﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
1,全市,963307,1896225,892960,1003265
2,中央区,123087,211726,95985,115741
3,1001,1164,1702,746,956
4,1002,2266,3191,1429,1762
5,1003,7536,11129,4982,6147
6,1004,2658,4800,2194,2606
7,1005,9758,12331,5806,6525
8,1006,9401,13503,6086,7417
9,1007,5003,8821,3912,4909
10,1008,4577,9112,4338,4774
11,1009,2244,3812,1821,1991
12,1010,5779,10716,5025,5691
13,1011,6171,9526,4162,5364
14,1012,10442,15003,6868,8135
15,1013,8746,16524,7505,9019
16,1014,4813,9991,4521,5470
17,1015,4949,9772,4495,5277
18,1016,9452,16616,7292,9324
19,1017,9860,17407,7668,9739
20,1018,8054,16032,7217,8815
21,1019,3079,6916,3185,3731
22,1020,530,939,421,518
23,1021,369,795,374,421
24,1022,364,819,378,441
25,1023,763,1453,612,841
26,1024,184,370,171,199
27,1025,2172,4357,1975,2382
28,1026,2604,5871,2675,3196
29,1027,149,218,127,91
30,北区,137194,274899,131105,143794
31,2001,7432,10559,5262,5297
32,2002,9142,12486,6278,6208
33,2003,555,840,478,362
34,2004,8445,12370,5770,6600
35,2005,8882,17468,8473,8995
36,2006,8186,13014,5862,7152
37,2007,3661,4904,2249,2655
38,2008,5938,12387,5815,6572
39,2009,4564,9970,4711,5259
40,2010,4040,9727,4788,4939
41,2011,5596,11453,5491,5962
42,2012,5225,10960,5231,5729
43,2013,4395,8687,3993,4694
44,2014,5248,11062,5189,5873
45,2015,5252,11359,5446,5913
46,2016,3742,8012,3798,4214
47,2017,11649,28480,13524,14956
48,2017-1,6030,13688,6371,7317
49,2017-2,5619,14792,7153,7639
50,2018,7981,17517,8296,9221
51,2019,9271,19925,9460,10465
52,2019-1,4512,9538,4471,5067
53,2019-2,4759,10387,4989,5398
54,2020,114,253,125,128
55,2021,1109,2656,1284,1372
56,2022,643,1271,597,674
57,2023,3324,7595,3667,3928
58,2024,12750,31860,15275,16585
59,2024-1,4747,11270,5408,5862
60,2024-2,8003,20590,9867,10723
61,2025,50,84,43,41
62,東区,130020,253335,121195,132140
63,3001,7528,12921,5866,7055
64,3002,8800,15038,6830,8208
65,3003,5650,11273,5408,5865
66,3004,8698,14849,7264,7585
67,3005,8666,15038,7008,8030
68,3006,6918,11842,5484,6358
69,3007,6732,12275,6153,6122
70,3008,7455,13394,6446,6948
71,3009,7928,16140,7692,8448
72,3010,5992,11230,5515,5715
73,3011,4965,9951,4688,5263
74,3012,6424,12833,6152,6681
75,3013,4771,10320,4934,5386
76,3014,6632,13401,6414,6987
77,3015,23155,51258,24704,26554
78,3015-1,6607,13431,6456,6975
79,3015-2,2548,5973,2865,3108
80,3015-3,4852,12179,6021,6158
81,3015-4,4934,10943,5177,5766
82,3015-5,4214,8732,4185,4547
83,3016,1962,4582,2264,2318
84,3017,5766,12664,6143,6521
85,3018,1978,4326,2230,2096
86,白石区,110139,204531,97881,106650
87,4001,6303,9780,4421,5359
88,4002,4789,8516,3977,4539
89,4003,2417,4729,2303,2426
90,4004,14452,24506,11386,13120
91,4004-1,12675,21129,9743,11386
92,4004-2,1777,3377,1643,1734
93,4005,2204,4168,2060,2108
94,4006,8351,13696,6427,7269
95,4007,6039,9995,4704,5291
96,4008,6073,11732,5630,6102
97,4009,4777,7781,3663,4118
98,4010,5160,8235,3868,4367
99,4011,4199,8497,4101,4396
100,4012,11238,19937,9577,10360
101,4013,1414,2870,1408,1462
102,4014,6289,13262,6630,6632
103,4015,7666,16000,7743,8257
104,4016,6407,13989,6927,7062
105,4017,3163,6706,3247,3459
106,4018,3038,7006,3480,3526
107,4019,2908,6110,2985,3125
108,4020,3252,7016,3344,3672
109,厚別区,60023,129455,60064,69391
110,4501,5505,11686,5437,6249
111,4502,6233,14783,6985,7798
112,4503,9712,18836,8737,10099
113,4504,5307,10506,4953,5553
114,4505,3127,5825,2514,3311
115,4506,654,1035,429,606
116,4507,8604,17450,7721,9729
117,4508,4290,9684,4550,5134
118,4509,11338,27699,13063,14636
119,4509-1,4298,11222,5321,5901
