﻿_id,区,取扱店名,郵便番号,住所
1,中央区,ローソン札幌北1条西一丁目店,060-0001,札幌市中央区北1条西1丁目1-7
2,中央区,ローソン札幌北1条西二丁目店,060-0001,札幌市中央区北1条西2-3-1
3,中央区,ローソン札幌北1条西三丁目店,060-0001,札幌市中央区北1条西3丁目3-27
4,中央区,セブンイレブン札幌北1西4店,060-0001,札幌市中央区北1条西4丁目2-2札幌ノースプラザ1階
5,中央区,セブンイレブン札幌北1条西5丁目店,060-0001,札幌市中央区北1条西5丁目2番地7
6,中央区,ローソン札幌北1条店,060-0001,札幌市中央区北1条西7丁目1-11
7,中央区,ローソンL札幌北1条西十六丁目店,060-0001,札幌市中央区北1条西16丁目1-17
8,中央区,ファミリーマート札幌北1条西店,060-0001,札幌市中央区北1条西10丁目1番地1
9,中央区,セイコーマート近代美術館西店,060-0001,札幌市中央区北1条西19丁目2番1
10,中央区,札幌市役所地下売店,060-0001,札幌市中央区北1条西2丁目札幌市役所地下1階
11,中央区,サンクス札幌時計台前店,060-0001,札幌市中央区北1条西3丁目3
12,中央区,サンクス札幌北1条西店,060-0001,札幌市中央区北1条西6丁目1-2
13,中央区,サンクス北2条通り店,060-0001,札幌市中央区北1条西7丁目1
14,中央区,セイコーマート北2条店,060-0002,札幌市中央区北2条西1丁目
15,中央区,ローソンポスタルローソン道庁赤れんが前店,060-0002,札幌市中央区北2条西4-3
16,中央区,セブンイレブン北2条西13丁目店,060-0002,札幌市中央区北2条西13丁目1-13
17,中央区,ファミリーマート知事公館前店,060-0002,札幌市中央区北2条西14丁目3-10
18,中央区,ファミリーマート札幌北2条店,060-0002,札幌市中央区北2条西14丁目3-13
19,中央区,サンクス札幌北2条西店,060-0002,札幌市中央区北2条西3丁目1-16
20,中央区,ローソンJPローソン赤れんがテラス店,060-0002,札幌市中央区北2条西4丁目札幌三井JPビル1階
21,中央区,セイコーマート全日空ホテル店,060-0003,札幌市中央区北3条西1丁目2番地9
22,中央区,セブンイレブン札幌北3条店,060-0003,札幌市中央区北3条西2丁目1-30
23,中央区,セイコーマート北海道庁店,060-0003,札幌市中央区北3条西6丁目1番地
24,中央区,セイコーマート北海道庁SS店,060-0003,札幌市中央区北3条西6丁目1番地
25,中央区,セイコーマート植物園西店,060-0003,札幌市中央区北3条西12丁目2番7
26,中央区,サンクス北3条店,060-0003,札幌市中央区北3条西2丁目8
27,中央区,ローソン札幌北3条西店,060-0003,札幌市中央区北3条西3丁目1
28,中央区,セブンイレブン北海道庁別館店,060-0003,札幌市中央区北3条西7丁目5番地1
29,中央区,セイコーマートニッセイ札幌ビル店,060-0004,札幌市中央区北3条西4丁目1番地1日本生命札幌ビル1階
30,中央区,ローソン札幌北4条西四丁目店,060-0004,札幌市中央区北4条西4丁目1-13
31,中央区,セイコーマート道庁前北店,060-0004,札幌市中央区北4条西6丁目1番地3
32,中央区,パッケージショップヤマヤ,060-0004,札幌市中央区北4条西12丁目1番地
33,中央区,セイコーマートテルウェル店,060-0004,札幌市中央区北4条西16丁目1番地1テルウェル第2ビル1階
34,中央区,セブンイレブン札幌北4条西25丁目店,060-0004,札幌市中央区北4条西25丁目1番1号
35,中央区,セブンイレブン札幌駅バスターミナル前店,060-0004,札幌市中央区北4条西2丁目1-25
36,中央区,サンクス札幌国際ビル店,060-0004,札幌市中央区北4条西4丁目1
37,中央区,ローソン札幌アピア店,060-0005,札幌市中央区北5条西4-4
38,中央区,株式会社大丸松坂屋百貨店大丸札幌店,060-0005,札幌市中央区北5条西4-7
39,中央区,ローソン札幌北5条西六丁目店,060-0005,札幌市中央区北5条西6丁目1-23
40,中央区,セブンイレブン札幌北5条西6店,060-0005,札幌市中央区北5条西6丁目2-2
41,中央区,コープさっぽろ植物園店,060-0005,札幌市中央区北5条西11丁目16-1
42,中央区,セブンイレブン札幌北5条店,060-0005,札幌市中央区北5条西14丁目1-51
43,中央区,長谷川青果,060-0005,札幌市中央区北5条西24丁目
44,中央区,神商店,060-0005,札幌市中央区北5条西24丁目3-13
45,中央区,まいばすけっと北5条西10丁目店,060-0005,札幌市中央区北5条西10丁目5番地1ノースウエスト510ビル1F
46,中央区,ローソンL札幌北5条西十九丁目店,060-0005,札幌市中央区北5条西19丁目26-11
47,中央区,まいばすけっと北5条西22丁目店,060-0005,札幌市中央区北5条西22丁目2番1号
48,中央区,ビックカメラ札幌店,060-0005,札幌市中央区北5条西2丁目1札幌ESTAJRタワー内
49,中央区,セブンイレブン北海道ST札幌ステラプレイス店,060-0005,札幌市中央区北5条西2丁目5札幌ステラプレイス地下1階
50,中央区,ファミリーマート札幌センチュリーロイヤルホテル店,060-0005,札幌市中央区北5条西5丁目2番地
51,中央区,ローソンL札幌北6条西十四丁目店,060-0006,札幌市中央区北6条西14-4-31
52,中央区,ローソンL札幌北6条西二十丁目店,060-0006,札幌市中央区北6条西20丁目2-15
53,中央区,セブンイレブン札幌北6条店,060-0006,札幌市中央区北6条西22丁目2-7
54,中央区,セイコーマート北6条店,060-0006,札幌市中央区北6条西19丁目1番地1
55,中央区,セイコーマート桑園店,060-0007,札幌市中央区北7条西15丁目
56,中央区,セブンイレブン北7条西12丁目店,060-0007,札幌市中央区北7条西12丁目3-3
57,中央区,まいばすけっと北7条西17丁目店,060-0007,札幌市中央区北7条西17丁目7-34
58,中央区,しんなんマート,060-0007,札幌市中央区北7条西25丁目3-1
59,中央区,イオン札幌桑園店,060-0008,札幌市中央区北8条西14丁目28番地
60,中央区,調剤薬局ツルハドラッグ桑園店,060-0009,札幌市中央区北9条西15丁目2
