﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
1,全市,966903,1897333,892617,1004716
2,中央区,123821,212666,96386,116280
3,1001,1152,1680,741,939
4,1002,2287,3229,1455,1774
5,1003,7684,11353,5080,6273
6,1004,2702,4875,2232,2643
7,1005,9873,12432,5873,6559
8,1006,9557,13698,6159,7539
9,1007,4968,8719,3874,4845
10,1008,4551,9088,4310,4778
11,1009,2228,3795,1793,2002
12,1010,5793,10683,4995,5688
13,1011,6291,9754,4255,5499
14,1012,10376,14938,6857,8081
15,1013,8865,16673,7580,9093
16,1014,4826,10042,4535,5507
17,1015,4977,9811,4504,5307
18,1016,9485,16646,7320,9326
19,1017,9846,17425,7672,9753
20,1018,8123,16067,7211,8856
21,1019,3100,6944,3194,3750
22,1020,534,943,426,517
23,1021,369,805,376,429
24,1022,364,830,383,447
25,1023,766,1447,607,840
26,1024,181,371,170,201
27,1025,2173,4360,1975,2385
28,1026,2599,5841,2683,3158
29,1027,151,217,126,91
30,北区,137630,275360,131112,144248
31,2001,7330,10419,5161,5258
32,2002,9096,12445,6174,6271
33,2003,519,799,444,355
34,2004,8485,12408,5806,6602
35,2005,8854,17440,8433,9007
36,2006,8326,13226,5954,7272
37,2007,3692,4943,2263,2680
38,2008,5952,12375,5809,6566
39,2009,4634,10073,4753,5320
40,2010,4064,9771,4793,4978
41,2011,5598,11415,5458,5957
42,2012,5211,10884,5192,5692
43,2013,4396,8679,3999,4680
44,2014,5242,10986,5157,5829
45,2015,5243,11271,5403,5868
46,2016,3730,7960,3769,4191
47,2017,11766,28683,13612,15071
48,2017-1,6061,13686,6386,7300
49,2017-2,5705,14997,7226,7771
50,2018,7992,17482,8259,9223
51,2019,9282,19891,9464,10427
52,2019-1,4545,9584,4507,5077
53,2019-2,4737,10307,4957,5350
54,2020,113,247,122,125
55,2021,1119,2655,1279,1376
56,2022,647,1282,601,681
57,2023,3330,7611,3662,3949
58,2024,12958,32332,15503,16829
59,2024-1,4897,11655,5594,6061
60,2024-2,8061,20677,9909,10768
61,2025,51,83,42,41
62,東区,130223,253087,121027,132060
63,3001,7494,12853,5834,7019
64,3002,8820,14975,6811,8164
65,3003,5628,11187,5366,5821
66,3004,8712,14845,7259,7586
67,3005,8678,15009,7005,8004
68,3006,6919,11825,5490,6335
69,3007,6698,12195,6119,6076
70,3008,7439,13365,6412,6953
71,3009,7943,16145,7673,8472
72,3010,5978,11197,5487,5710
73,3011,5031,10062,4746,5316
74,3012,6431,12825,6127,6698
75,3013,4763,10262,4916,5346
76,3014,6676,13426,6440,6986
77,3015,23223,51160,24640,26520
78,3015-1,6652,13464,6460,7004
79,3015-2,2550,5971,2858,3113
80,3015-3,4889,12203,6039,6164
81,3015-4,4949,10903,5164,5739
82,3015-5,4183,8619,4119,4500
83,3016,2045,4844,2393,2451
84,3017,5763,12603,6091,6512
85,3018,1982,4309,2218,2091
86,白石区,110773,204907,97950,106957
87,4001,6370,9823,4435,5388
88,4002,4810,8602,4010,4592
89,4003,2425,4759,2315,2444
90,4004,14456,24450,11362,13088
91,4004-1,12667,21069,9719,11350
92,4004-2,1789,3381,1643,1738
93,4005,2238,4174,2061,2113
94,4006,8430,13821,6460,7361
95,4007,6026,9987,4718,5269
96,4008,6137,11793,5624,6169
97,4009,4767,7720,3624,4096
98,4010,5236,8251,3875,4376
99,4011,4203,8438,4083,4355
100,4012,11311,20021,9607,10414
101,4013,1428,2881,1411,1470
102,4014,6320,13273,6621,6652
103,4015,7755,16099,7776,8323
104,4016,6443,13955,6937,7018
105,4017,3162,6707,3240,3467
106,4018,3057,7010,3468,3542
107,4019,2934,6157,2999,3158
108,4020,3265,6986,3324,3662
109,厚別区,60402,129490,60002,69488
110,4501,5574,11747,5439,6308
111,4502,6275,14763,6958,7805
112,4503,9808,18930,8760,10170
113,4504,5323,10480,4930,5550
114,4505,3129,5801,2498,3303
115,4506,642,1011,413,598
116,4507,8619,17326,7661,9665
117,4508,4318,9700,4548,5152
118,4509,11446,27856,13157,14699
119,4509-1,4372,11377,5407,5970
