﻿_id,区,標準地域コード,年齢,総数,男,女,日付
1,札幌市,1100,総数,1910342,897055,1013287,2012-07-01T00:00:00
2,札幌市,1100,0～4,72743,36952,35791,2012-07-01T00:00:00
3,札幌市,1100,0,14122,7045,7077,2012-07-01T00:00:00
4,札幌市,1100,1,14669,7514,7155,2012-07-01T00:00:00
5,札幌市,1100,2,14638,7534,7104,2012-07-01T00:00:00
6,札幌市,1100,3,14643,7408,7235,2012-07-01T00:00:00
7,札幌市,1100,4,14671,7451,7220,2012-07-01T00:00:00
8,札幌市,1100,5～9,73982,37584,36398,2012-07-01T00:00:00
9,札幌市,1100,5,14651,7430,7221,2012-07-01T00:00:00
10,札幌市,1100,6,14415,7357,7058,2012-07-01T00:00:00
11,札幌市,1100,7,14300,7211,7089,2012-07-01T00:00:00
12,札幌市,1100,8,15302,7856,7446,2012-07-01T00:00:00
13,札幌市,1100,9,15314,7730,7584,2012-07-01T00:00:00
14,札幌市,1100,10～14,79307,40323,38984,2012-07-01T00:00:00
15,札幌市,1100,10,15700,7994,7706,2012-07-01T00:00:00
16,札幌市,1100,11,15611,7890,7721,2012-07-01T00:00:00
17,札幌市,1100,12,15432,7880,7552,2012-07-01T00:00:00
18,札幌市,1100,13,16180,8219,7961,2012-07-01T00:00:00
19,札幌市,1100,14,16384,8340,8044,2012-07-01T00:00:00
20,札幌市,1100,15～19,85958,43232,42726,2012-07-01T00:00:00
21,札幌市,1100,15,16494,8386,8108,2012-07-01T00:00:00
22,札幌市,1100,16,16731,8424,8307,2012-07-01T00:00:00
23,札幌市,1100,17,17198,8682,8516,2012-07-01T00:00:00
24,札幌市,1100,18,17540,8751,8789,2012-07-01T00:00:00
25,札幌市,1100,19,17995,8989,9006,2012-07-01T00:00:00
26,札幌市,1100,20～24,102199,49871,52328,2012-07-01T00:00:00
27,札幌市,1100,20,19135,9378,9757,2012-07-01T00:00:00
28,札幌市,1100,21,19659,9726,9933,2012-07-01T00:00:00
29,札幌市,1100,22,20278,9886,10392,2012-07-01T00:00:00
30,札幌市,1100,23,21307,10353,10954,2012-07-01T00:00:00
31,札幌市,1100,24,21820,10528,11292,2012-07-01T00:00:00
32,札幌市,1100,25～29,118702,56589,62113,2012-07-01T00:00:00
33,札幌市,1100,25,22636,10933,11703,2012-07-01T00:00:00
34,札幌市,1100,26,22941,10859,12082,2012-07-01T00:00:00
35,札幌市,1100,27,23754,11271,12483,2012-07-01T00:00:00
36,札幌市,1100,28,24489,11686,12803,2012-07-01T00:00:00
37,札幌市,1100,29,24882,11840,13042,2012-07-01T00:00:00
38,札幌市,1100,30～34,129365,62476,66889,2012-07-01T00:00:00
39,札幌市,1100,30,24045,11503,12542,2012-07-01T00:00:00
40,札幌市,1100,31,24781,12031,12750,2012-07-01T00:00:00
41,札幌市,1100,32,26256,12723,13533,2012-07-01T00:00:00
42,札幌市,1100,33,26843,13008,13835,2012-07-01T00:00:00
43,札幌市,1100,34,27440,13211,14229,2012-07-01T00:00:00
44,札幌市,1100,35～39,150561,73171,77390,2012-07-01T00:00:00
45,札幌市,1100,35,28055,13677,14378,2012-07-01T00:00:00
46,札幌市,1100,36,28805,13983,14822,2012-07-01T00:00:00
47,札幌市,1100,37,30743,15012,15731,2012-07-01T00:00:00
48,札幌市,1100,38,31125,15058,16067,2012-07-01T00:00:00
49,札幌市,1100,39,31833,15441,16392,2012-07-01T00:00:00
50,札幌市,1100,40～44,147210,71114,76096,2012-07-01T00:00:00
51,札幌市,1100,40,30919,14992,15927,2012-07-01T00:00:00
52,札幌市,1100,41,30027,14677,15350,2012-07-01T00:00:00
53,札幌市,1100,42,28813,13844,14969,2012-07-01T00:00:00
54,札幌市,1100,43,29108,14023,15085,2012-07-01T00:00:00
55,札幌市,1100,44,28343,13578,14765,2012-07-01T00:00:00
56,札幌市,1100,45～49,130101,61517,68584,2012-07-01T00:00:00
57,札幌市,1100,45,26963,12856,14107,2012-07-01T00:00:00
58,札幌市,1100,46,24180,11291,12889,2012-07-01T00:00:00
59,札幌市,1100,47,26956,12749,14207,2012-07-01T00:00:00
60,札幌市,1100,48,26054,12327,13727,2012-07-01T00:00:00
61,札幌市,1100,49,25948,12294,13654,2012-07-01T00:00:00
62,札幌市,1100,50～54,122776,58104,64672,2012-07-01T00:00:00
63,札幌市,1100,50,25015,11798,13217,2012-07-01T00:00:00
64,札幌市,1100,51,24624,11692,12932,2012-07-01T00:00:00
65,札幌市,1100,52,24685,11753,12932,2012-07-01T00:00:00
66,札幌市,1100,53,24826,11736,13090,2012-07-01T00:00:00
67,札幌市,1100,54,23626,11125,12501,2012-07-01T00:00:00
68,札幌市,1100,55～59,128758,61067,67691,2012-07-01T00:00:00
69,札幌市,1100,55,23920,11380,12540,2012-07-01T00:00:00
70,札幌市,1100,56,24610,11740,12870,2012-07-01T00:00:00
71,札幌市,1100,57,25734,12212,13522,2012-07-01T00:00:00
72,札幌市,1100,58,26262,12424,13838,2012-07-01T00:00:00
73,札幌市,1100,59,28232,13311,14921,2012-07-01T00:00:00
74,札幌市,1100,60～64,160521,75620,84901,2012-07-01T00:00:00
75,札幌市,1100,60,29515,14108,15407,2012-07-01T00:00:00
76,札幌市,1100,61,31120,14718,16402,2012-07-01T00:00:00
77,札幌市,1100,62,33983,16015,17968,2012-07-01T00:00:00
78,札幌市,1100,63,33814,15787,18027,2012-07-01T00:00:00
79,札幌市,1100,64,32089,14992,17097,2012-07-01T00:00:00
80,札幌市,1100,65～69,115549,53261,62288,2012-07-01T00:00:00
