﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
1,全市,1067951,1958774,915134,1043640
2,中央区,143864,237765,107636,130129
3,1001,1567,2286,1064,1222
4,1002,2897,3904,1775,2129
5,1003,10035,15055,6828,8227
6,1004,3313,5689,2600,3089
7,1005,11596,14207,6892,7315
8,1006,11289,15540,7147,8393
9,1007,6069,10256,4557,5699
10,1008,4864,9068,4267,4801
11,1009,2694,4464,2098,2366
12,1010,7042,12452,5651,6801
13,1011,7712,11989,5165,6824
14,1012,12455,17492,8023,9469
15,1013,9757,17680,7984,9696
16,1014,5445,10663,4700,5963
17,1015,5231,9840,4455,5385
18,1016,11146,19089,8466,10623
19,1017,11315,19613,8593,11020
20,1018,9015,17138,7638,9500
21,1019,3426,7063,3199,3864
22,1020,491,867,381,486
23,1021,379,780,372,408
24,1022,346,806,376,430
25,1023,697,1347,592,755
26,1024,179,364,161,203
27,1025,2075,4080,1880,2200
28,1026,2687,5823,2660,3163
29,1027,142,210,112,98
30,北区,152916,286028,135588,150440
31,2001,9379,12986,6353,6633
32,2002,11277,15044,7403,7641
33,2003,875,1282,571,711
34,2004,9997,14098,6503,7595
35,2005,9437,17626,8520,9106
36,2006,9432,14279,6400,7879
37,2007,4417,5675,2598,3077
38,2008,6089,11827,5476,6351
39,2009,4828,9785,4647,5138
40,2010,4747,10550,5086,5464
41,2011,5695,10900,5115,5785
42,2012,5348,10410,4856,5554
43,2013,4616,8675,4003,4672
44,2014,5171,10412,4891,5521
45,2015,5343,10715,5118,5597
46,2016,4052,8399,4021,4378
47,2017,13266,29891,14101,15790
48,2017-1,6539,13639,6373,7266
49,2017-2,6727,16252,7728,8524
50,2018,8485,17682,8456,9226
51,2019,9834,19657,9323,10334
52,2019-1,4889,9793,4597,5196
53,2019-2,4945,9864,4726,5138
54,2020,104,184,94,90
55,2021,1141,2418,1159,1259
56,2022,733,1380,646,734
57,2023,3503,7512,3649,3863
58,2024,15098,34572,16564,18008
59,2024-1,6176,14290,6904,7386
60,2024-2,8922,20282,9660,10622
61,2025,49,69,35,34
62,東区,143081,261900,124581,137319
63,3001,9380,15048,6831,8217
64,3002,9659,15389,7009,8380
65,3003,5788,10739,5204,5535
66,3004,9460,15393,7438,7955
67,3005,9851,15842,7392,8450
68,3006,8247,13119,6073,7046
69,3007,6733,11685,5780,5905
70,3008,8296,14086,6670,7416
71,3009,8742,17000,8050,8950
72,3010,6195,11200,5464,5736
73,3011,5344,10127,4796,5331
74,3012,6883,13060,6220,6840
75,3013,4963,10199,4857,5342
76,3014,7642,14544,6810,7734
77,3015,24226,49020,23509,25511
78,3015-1,6852,12756,6109,6647
79,3015-2,2694,5732,2737,2995
80,3015-3,5342,12273,6015,6258
81,3015-4,5062,10425,4905,5520
82,3015-5,4276,7834,3743,4091
83,3016,3546,9256,4498,4758
84,3017,5959,12020,5823,6197
85,3018,2167,4173,2157,2016
86,白石区,123272,213315,101270,112045
87,4001,7357,10780,5042,5738
88,4002,5901,10080,4725,5355
89,4003,2376,4480,2209,2271
90,4004,16620,26928,12450,14478
91,4004-1,14608,23376,10766,12610
92,4004-2,2012,3552,1684,1868
93,4005,2441,4353,2143,2210
94,4006,9756,15004,6951,8053
95,4007,6588,10504,4900,5604
96,4008,6625,11993,5696,6297
97,4009,5288,8039,3715,4324
98,4010,6099,9010,4103,4907
99,4011,4662,8838,4239,4599
100,4012,13270,21946,10384,11562
101,4013,1483,2779,1374,1405
102,4014,6604,12650,6280,6370
103,4015,8523,16339,7832,8507
104,4016,6630,13442,6563,6879
105,4017,3202,6389,3073,3316
106,4018,3238,6958,3417,3541
107,4019,3111,6038,2983,3055
108,4020,3498,6765,3191,3574
109,厚別区,65502,127300,58397,68903
110,4501,6051,11591,5250,6341
111,4502,6495,13620,6457,7163
112,4503,11004,19327,8805,10522
113,4504,6215,11139,5166,5973
114,4505,3581,6174,2598,3576
115,4506,589,858,316,542
116,4507,8321,14614,6363,8251
117,4508,4877,9981,4631,5350
118,4509,12554,27801,13021,14780
119,4509-1,4900,11601,5506,6095
