﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2020,1,0,0,0,0,0,0,0,0,0,0,0
2,2020,2,0,0.3333,0,0,0,0,0,0,0.3333,0,0.054
3,2020,3,0,0.3333,0,0,0.3333,0,0,0,0,0,0.054
4,2020,4,0,0.3333,0,0,0,0,0,0,0.6666,0,0.081
5,2020,5,0,0,0,0,0,0,0,0,0,0,0
6,2020,6,0,0,0,0,0,0.2,0,0,0,0,0.027
7,2020,7,0,0,0,0,0,0,0,0,0,0,0
8,2020,8,0,0,0,0,0,0,0,0,0,0,0
9,2020,9,0,0,0,0.5,0,0,0,0,0,0,0.054
10,2020,10,0,0,0,0,0,0.2,0,0,0,0,0.027
11,2020,11,0,0.6666,0,0,0,0,0,0,0,0,0.054
12,2020,12,0,0,0,0,0,0.2,0,0,0,0,0.027
13,2020,13,0,0.3333,0,0,0,0,0,0,0,0,0.027
14,2020,14,0,0.6666,0.2,0,0,0,0,0,0,0,0.081
15,2020,15,0,0,0,0,0,0,0,0,0.3333,0,0.027
16,2020,16,0,0,0,0.25,0,0.2,0,0,0,0,0.054
17,2020,17,0,0,0.2,0,0.3333,0.2,0,0,0.3333,0,0.1081
18,2020,18,0,0,0,0,0,0,0,0,0,0,0
19,2020,19,0,0,0,0.25,0,0,0,0,0,0,0.027
20,2020,20,0,0.3333,0,0,0,0,0,0,0,0,0.027
21,2020,21,0,0,0,0,0,0,0,0,0.3333,0,0.027
22,2020,22,0,0.3333,0,0,0,0,0,0,0,0,0.027
23,2020,23,0,0,0,0,0,0,0,0,0,0,0
24,2020,24,0,0,0,0,0,0,0,0.3333,0,0,0.027
25,2020,25,0,0,0,0,0.3333,0,0,0,0.3333,0,0.054
26,2020,26,0,0.3333,0,0,0,0,0,0,0.3333,0,0.054
27,2020,27,0.2,0,0.2,0,0,0,0,0,0.3333,0,0.081
28,2020,28,0,0,0.2,0,0,0.4,0,0,0,0,0.081
29,2020,29,0,0,0.2,0,0,0.2,0,0,0,0,0.054
30,2020,30,0,0,0,0,0,0,0,0,0,0.25,0.027
31,2020,31,0,0.3333,0,0,0,0,0,0.3333,1,0,0.1351
32,2020,32,0,0,0,0,0,0.2,0,0,0,0,0.027
33,2020,33,0,0,0,0,0,0,0,0,0,0,0
34,2020,34,0,0,0,0,0.3333,0,0,0,0.3333,0,0.054
35,2020,35,0,0.3333,0,0,0.6666,0,0,0,0.3333,0,0.1081
36,2020,36,0,0,0,0,0,0.2,0,0,0,0,0.027
37,2020,37,0,0,0,0,0,0,0,0,0,0,0
38,2020,38,0,0.3333,0.2,0,0,0,0,0,0,0,0.054
39,2020,39,0,0,0,0,0,0,0,0,0.3333,0,0.027
40,2020,40,0,0,0,0,0,0,0,0,0,0,0
41,2020,41,0,0,0,0,0,0,0,0,0,0,0
42,2020,42,0,0,0,0,0,0,0,0,0.3333,0.25,0.054
43,2020,43,0,0,0,0,0,0,0,0,0.3333,0,0.027
44,2020,44,0,0,0.2,0,0,0,0,0,0,0,0.027
45,2020,45,0,0,0,0,0,0,0,0,0.3333,0,0.027
46,2020,46,0,0.3333,0,0,0,0,0,0,0.3333,0,0.054
47,2020,47,0,0,0,0,0,0,0,0,0,0,0
48,2020,48,0,0,0,0,0,0,0,0,0,0,0
49,2020,49,0,0,0,0.25,0,0,0,0,0.3333,0,0.054
50,2020,50,0,0,0,0,0,0.2,0,0,0,0,0.027
51,2020,51,0,0.3333,0,0,0,0.2,0,0,0.3333,0,0.081
52,2020,52,0,0.3333,0,0,0.3333,0,0,0,0,0,0.054
53,2020,53,0,0.3333,0,0,0,0,0,0,0,0,0.027
