﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
1,全市,1014700,1934941,907077,1027864
2,中央区,133533,226647,102657,123990
3,1001,1321,1973,890,1083
4,1002,2590,3586,1644,1942
5,1003,8775,13057,5812,7245
6,1004,3038,5396,2472,2924
7,1005,10859,13556,6506,7050
8,1006,10297,14772,6733,8039
9,1007,5440,9460,4239,5221
10,1008,4630,9076,4317,4759
11,1009,2519,4340,2010,2330
12,1010,6498,11834,5382,6452
13,1011,7116,11231,4805,6426
14,1012,11565,16604,7622,8982
15,1013,9211,17248,7763,9485
16,1014,4998,10187,4564,5623
17,1015,4926,9543,4381,5162
18,1016,10204,17775,7868,9907
19,1017,10692,18654,8165,10489
20,1018,8567,16722,7607,9115
21,1019,3118,6964,3149,3815
22,1020,510,909,418,491
23,1021,382,813,385,428
24,1022,358,842,386,456
25,1023,732,1438,639,799
26,1024,179,368,165,203
27,1025,2188,4257,1940,2317
28,1026,2662,5817,2675,3142
29,1027,158,225,120,105
30,北区,145666,281945,133796,148149
31,2001,8812,12248,6070,6178
32,2002,10318,14036,7010,7026
33,2003,816,1117,484,633
34,2004,9247,13264,6089,7175
35,2005,9175,17638,8543,9095
36,2006,8812,13696,6147,7549
37,2007,4059,5404,2461,2943
38,2008,5974,12057,5626,6431
39,2009,4724,9959,4710,5249
40,2010,4398,10200,4972,5228
41,2011,5598,11201,5288,5913
42,2012,5307,10769,5076,5693
43,2013,4520,8684,3976,4708
44,2014,5271,10792,5037,5755
45,2015,5299,10956,5209,5747
46,2016,3815,7945,3771,4174
47,2017,12356,29316,13912,15404
48,2017-1,6253,13632,6367,7265
49,2017-2,6103,15684,7545,8139
50,2018,8218,17486,8308,9178
51,2019,9553,19861,9407,10454
52,2019-1,4675,9667,4510,5157
53,2019-2,4878,10194,4897,5297
54,2020,105,213,107,106
55,2021,1122,2546,1230,1316
56,2022,691,1331,637,694
57,2023,3396,7573,3627,3946
58,2024,14027,33572,16058,17514
59,2024-1,5647,13403,6431,6972
60,2024-2,8380,20169,9627,10542
61,2025,53,81,41,40
62,東区,136505,258093,122898,135195
63,3001,8319,13595,6297,7298
64,3002,9141,15228,6884,8344
65,3003,5587,10902,5218,5684
66,3004,9063,15107,7322,7785
67,3005,9137,15216,7088,8128
68,3006,7624,12587,5844,6743
69,3007,6716,11997,5950,6047
70,3008,7918,13912,6612,7300
71,3009,8549,16995,8004,8991
72,3010,6086,11215,5471,5744
73,3011,5214,10194,4812,5382
74,3012,6680,13008,6193,6815
75,3013,4956,10390,4999,5391
76,3014,7209,14122,6688,7434
77,3015,23878,50727,24297,26430
78,3015-1,6799,13306,6343,6963
79,3015-2,2592,5826,2783,3043
80,3015-3,5145,12418,6111,6307
81,3015-4,5044,10820,5078,5742
82,3015-5,4298,8357,3982,4375
83,3016,2585,6393,3108,3285
84,3017,5808,12346,5990,6356
85,3018,2035,4159,2121,2038
86,白石区,116395,209988,100256,109732
87,4001,6573,9939,4626,5313
88,4002,5383,9629,4527,5102
89,4003,2403,4631,2249,2382
90,4004,15641,26134,12144,13990
91,4004-1,13705,22550,10397,12153
92,4004-2,1936,3584,1747,1837
93,4005,2272,4213,2066,2147
94,4006,9142,14544,6796,7748
95,4007,6189,10194,4779,5415
96,4008,6222,11663,5570,6093
97,4009,4942,7720,3611,4109
98,4010,5552,8507,3945,4562
99,4011,4452,8760,4239,4521
100,4012,12137,21016,10053,10963
101,4013,1434,2809,1382,1427
102,4014,6521,13297,6602,6695
103,4015,8127,16199,7817,8382
104,4016,6619,13978,6913,7065
105,4017,3186,6544,3147,3397
106,4018,3154,7082,3491,3591
107,4019,3036,6204,3041,3163
108,4020,3410,6925,3258,3667
109,厚別区,63170,129557,59719,69838
110,4501,5832,11725,5366,6359
111,4502,6437,14274,6703,7571
112,4503,10316,19172,8817,10355
113,4504,5771,10877,5098,5779
114,4505,3471,6222,2665,3557
115,4506,534,808,327,481
116,4507,8546,16262,7140,9122
117,4508,4649,9963,4609,5354
118,4509,12055,28056,13205,14851
119,4509-1,4616,11449,5428,6021
