﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1,全市,1936016,225125,72730,74249,78146,1250056,84157,99017,112012,124644,141085,156575,137569,128274,122257,144466,460835,140370,108430,83464,66153,62418,100,11.6,64.6,23.8,45.8
2,中央区,226964,24206,8375,7754,8077,155408,8341,12655,16292,17287,18074,20180,18269,16028,13620,14662,47350,14056,10575,8538,7182,6999,100,10.7,68.5,20.9,44.7
3,大通公園,8245,406,226,106,74,6120,146,622,889,804,755,776,611,562,487,468,1719,468,377,311,289,274,100,4.9,74.2,20.8,45.8
4,東北,6112,483,264,131,88,4671,116,359,743,777,677,684,436,326,278,275,958,253,199,184,158,164,100,7.9,76.4,15.7,42.1
5,苗穂,4949,595,251,168,176,3426,178,242,385,437,467,460,354,325,280,298,928,282,210,163,132,141,100,12.0,69.2,18.8,43.1
6,東,8911,645,324,183,138,6721,185,617,1020,1042,855,841,661,538,470,492,1545,444,341,270,249,241,100,7.2,75.4,17.3,43.3
7,豊水,7074,388,220,94,74,5198,110,447,780,716,668,606,558,453,403,457,1488,416,337,296,231,208,100,5.5,73.5,21.0,45.9
8,西創成,7577,433,203,119,111,5717,119,597,924,900,756,672,532,416,360,441,1427,412,364,270,201,180,100,5.7,75.5,18.8,43.9
9,曙,13458,1047,450,309,288,9443,340,888,1328,1260,1109,1124,883,827,738,946,2968,876,684,579,424,405,100,7.8,70.2,22.1,45.4
10,山鼻,35149,4303,1234,1421,1648,22707,1631,1684,1702,2039,2378,2899,2871,2713,2343,2447,8139,2484,1807,1486,1233,1129,100,12.2,64.6,23.2,45.8
11,幌西,23167,3258,940,1038,1280,14910,1140,1050,999,1314,1616,2028,1999,1724,1457,1583,4999,1553,1161,882,691,712,100,14.1,64.4,21.6,44.6
12,西,17626,1263,559,370,334,13117,510,1636,2167,1751,1529,1454,1216,952,866,1036,3246,996,727,605,465,453,100,7.2,74.4,18.4,42.9
13,南円山,15364,1944,557,677,710,9824,709,687,688,831,1046,1379,1266,1202,982,1034,3596,1004,745,577,580,690,100,12.7,63.9,23.4,46.1
14,円山,28424,3323,1107,1110,1106,19612,1083,1287,1727,2011,2340,2788,2650,2163,1811,1752,5489,1648,1201,999,857,784,100,11.7,69.0,19.3,44.3
15,桑園,27539,3028,1209,986,833,19209,908,1548,2012,2301,2374,2462,2177,1925,1656,1846,5302,1657,1222,964,764,695,100,11.0,69.8,19.3,43.9
16,宮の森,23369,3090,831,1042,1217,14733,1166,991,928,1104,1504,2007,2055,1902,1489,1587,5546,1563,1200,952,908,923,100,13.2,63.0,23.7,46.1
17,北区,282391,34445,10537,11617,12291,181447,13117,16191,15897,17279,20292,22624,19451,18000,17370,21226,66499,20449,15821,12048,9283,8898,100,12.2,64.3,23.5,45.3
18,鉄西,6672,562,223,197,142,5033,220,961,743,553,440,534,413,427,383,359,1077,304,248,205,162,158,100,8.4,75.4,16.1,41.3
19,幌北,20964,1348,557,380,411,16250,741,3663,2950,1961,1403,1383,1095,1048,923,1083,3366,1003,668,557,552,586,100,6.4,77.5,16.1,40.3
20,北,29128,2784,980,857,947,19421,1077,1457,2006,2156,2269,2355,2123,1893,1943,2142,6923,2105,1601,1262,996,959,100,9.6,66.7,23.8,46.4
21,新川,28109,3702,1037,1232,1433,17493,1566,1191,1022,1430,1924,2383,2144,1907,1671,2255,6914,2191,1670,1308,913,832,100,13.2,62.2,24.6,45.9
22,新琴似,39545,4681,1396,1597,1688,23613,1729,1578,1728,2097,2729,3170,2573,2451,2443,3115,11251,3344,2689,2038,1629,1551,100,11.8,59.7,28.5,47.9
23,新琴似西,17665,2001,582,661,758,10455,838,707,682,892,1089,1285,1140,1108,1155,1559,5209,1576,1301,930,734,668,100,11.3,59.2,29.5,48.6
24,屯田,37346,6124,1794,2136,2194,23078,2111,1561,1520,2109,2873,3278,2684,2332,2096,2514,8144,2413,1997,1490,1173,1071,100,16.4,61.8,21.8,43.4
25,麻生,20353,1550,618,466,466,14814,624,1381,1961,1771,1665,1751,1620,1424,1234,1383,3989,1227,870,733,596,563,100,7.6,72.8,19.6,44.8
26,太平百合が原,17046,2231,682,763,786,10131,758,646,638,931,1235,1424,1164,929,954,1452,4684,1596,1171,795,572,550,100,13.1,59.4,27.5,46.9
