﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
1,全市,1071749,1958408,914522,1043886
2,中央区,144602,238443,107897,130546
3,1001,1650,2407,1124,1283
4,1002,2892,3904,1764,2140
5,1003,10228,15441,7044,8397
6,1004,3322,5677,2598,3079
7,1005,11470,14051,6798,7253
8,1006,11387,15633,7185,8448
9,1007,6111,10269,4545,5724
10,1008,4928,9194,4312,4882
11,1009,2684,4439,2077,2362
12,1010,7080,12471,5657,6814
13,1011,7728,12046,5166,6880
14,1012,12584,17553,8003,9550
15,1013,9835,17726,7998,9728
16,1014,5383,10553,4649,5904
17,1015,5245,9868,4505,5363
18,1016,11261,19239,8541,10698
19,1017,11403,19605,8595,11010
20,1018,9020,17070,7611,9459
21,1019,3434,7021,3178,3843
22,1020,480,857,379,478
23,1021,376,775,367,408
24,1022,345,804,375,429
25,1023,700,1363,606,757
26,1024,179,358,158,200
27,1025,2071,4094,1883,2211
28,1026,2681,5827,2664,3163
29,1027,125,198,115,83
30,北区,152879,285455,135337,150118
31,2001,9058,12664,6181,6483
32,2002,11177,14960,7352,7608
33,2003,676,1068,519,549
34,2004,10066,14136,6513,7623
35,2005,9449,17586,8485,9101
36,2006,9497,14306,6412,7894
37,2007,4403,5654,2587,3067
38,2008,6120,11844,5478,6366
39,2009,4817,9743,4641,5102
40,2010,4777,10558,5078,5480
41,2011,5732,10904,5116,5788
42,2012,5329,10344,4846,5498
43,2013,4613,8634,3978,4656
44,2014,5166,10408,4895,5513
45,2015,5367,10719,5125,5594
46,2016,4071,8396,4017,4379
47,2017,13420,29994,14135,15859
48,2017-1,6616,13707,6401,7306
49,2017-2,6804,16287,7734,8553
50,2018,8516,17729,8500,9229
51,2019,9896,19712,9338,10374
52,2019-1,4923,9846,4613,5233
53,2019-2,4973,9866,4725,5141
54,2020,100,175,90,85
55,2021,1156,2419,1167,1252
56,2022,764,1435,672,763
57,2023,3533,7556,3671,3885
58,2024,15125,34440,16506,17934
59,2024-1,6198,14272,6906,7366
60,2024-2,8927,20168,9600,10568
61,2025,51,71,35,36
62,東区,143534,262020,124430,137590
63,3001,9387,15136,6807,8329
64,3002,9738,15402,7022,8380
65,3003,5778,10715,5175,5540
66,3004,9440,15326,7410,7916
67,3005,9969,15977,7426,8551
68,3006,8350,13163,6101,7062
69,3007,6707,11630,5730,5900
70,3008,8301,14031,6648,7383
71,3009,8822,17065,8055,9010
72,3010,6220,11218,5465,5753
73,3011,5381,10145,4780,5365
74,3012,6840,12946,6153,6793
75,3013,4975,10194,4840,5354
76,3014,7665,14515,6795,7720
77,3015,24254,49013,23501,25512
78,3015-1,6842,12716,6083,6633
79,3015-2,2720,5747,2730,3017
80,3015-3,5398,12381,6074,6307
81,3015-4,5053,10418,4911,5507
82,3015-5,4241,7751,3703,4048
83,3016,3564,9356,4542,4814
84,3017,5965,11991,5812,6179
85,3018,2178,4197,2168,2029
86,白石区,124008,213545,101386,112159
87,4001,7439,10861,5095,5766
88,4002,5902,10054,4724,5330
89,4003,2402,4508,2234,2274
90,4004,16711,26954,12453,14501
91,4004-1,14701,23415,10773,12642
92,4004-2,2010,3539,1680,1859
93,4005,2428,4333,2126,2207
94,4006,9784,15002,6952,8050
95,4007,6668,10563,4915,5648
96,4008,6682,12020,5691,6329
97,4009,5384,8163,3773,4390
98,4010,6140,8984,4086,4898
99,4011,4663,8820,4240,4580
100,4012,13400,22033,10434,11599
101,4013,1496,2763,1355,1408
102,4014,6591,12562,6253,6309
103,4015,8519,16315,7798,8517
104,4016,6668,13424,6574,6850
105,4017,3223,6400,3077,3323
106,4018,3258,6951,3424,3527
107,4019,3140,6039,2979,3060
108,4020,3510,6796,3203,3593
109,厚別区,65791,127058,58234,68824
110,4501,6056,11507,5241,6266
111,4502,6523,13592,6441,7151
112,4503,11124,19361,8829,10532
113,4504,6277,11124,5167,5957
114,4505,3551,6126,2579,3547
115,4506,583,838,299,539
116,4507,8265,14436,6250,8186
117,4508,4905,9977,4586,5391
118,4509,12591,27774,13018,14756
119,4509-1,4907,11561,5480,6081
