﻿_id,区,標準地域コード,年齢,総数,男,女,日付
1,札幌市,1100,総数,1856442,882637,973805,2005-04-01T00:00:00
2,札幌市,1100,0～4,73712,37599,36113,2005-04-01T00:00:00
3,札幌市,1100,0,14028,7128,6900,2005-04-01T00:00:00
4,札幌市,1100,1,14767,7553,7214,2005-04-01T00:00:00
5,札幌市,1100,2,15062,7673,7389,2005-04-01T00:00:00
6,札幌市,1100,3,14989,7690,7299,2005-04-01T00:00:00
7,札幌市,1100,4,14866,7555,7311,2005-04-01T00:00:00
8,札幌市,1100,5～9,77922,39726,38196,2005-04-01T00:00:00
9,札幌市,1100,5,14950,7586,7364,2005-04-01T00:00:00
10,札幌市,1100,6,15579,7959,7620,2005-04-01T00:00:00
11,札幌市,1100,7,15618,8005,7613,2005-04-01T00:00:00
12,札幌市,1100,8,15928,8162,7766,2005-04-01T00:00:00
13,札幌市,1100,9,15847,8014,7833,2005-04-01T00:00:00
14,札幌市,1100,10～14,84178,42909,41269,2005-04-01T00:00:00
15,札幌市,1100,10,16766,8556,8210,2005-04-01T00:00:00
16,札幌市,1100,11,16126,8234,7892,2005-04-01T00:00:00
17,札幌市,1100,12,16718,8406,8312,2005-04-01T00:00:00
18,札幌市,1100,13,17227,8833,8394,2005-04-01T00:00:00
19,札幌市,1100,14,17341,8880,8461,2005-04-01T00:00:00
20,札幌市,1100,15～19,96594,49402,47192,2005-04-01T00:00:00
21,札幌市,1100,15,17380,8934,8446,2005-04-01T00:00:00
22,札幌市,1100,16,18542,9504,9038,2005-04-01T00:00:00
23,札幌市,1100,17,19232,9864,9368,2005-04-01T00:00:00
24,札幌市,1100,18,19575,10012,9563,2005-04-01T00:00:00
25,札幌市,1100,19,21865,11088,10777,2005-04-01T00:00:00
26,札幌市,1100,20～24,126230,62271,63959,2005-04-01T00:00:00
27,札幌市,1100,20,23754,11952,11802,2005-04-01T00:00:00
28,札幌市,1100,21,25462,12762,12700,2005-04-01T00:00:00
29,札幌市,1100,22,25817,12579,13238,2005-04-01T00:00:00
30,札幌市,1100,23,25338,12300,13038,2005-04-01T00:00:00
31,札幌市,1100,24,25859,12678,13181,2005-04-01T00:00:00
32,札幌市,1100,25～29,140114,67883,72231,2005-04-01T00:00:00
33,札幌市,1100,25,27064,13043,14021,2005-04-01T00:00:00
34,札幌市,1100,26,27622,13420,14202,2005-04-01T00:00:00
35,札幌市,1100,27,27746,13441,14305,2005-04-01T00:00:00
36,札幌市,1100,28,28181,13677,14504,2005-04-01T00:00:00
37,札幌市,1100,29,29501,14302,15199,2005-04-01T00:00:00
38,札幌市,1100,30～34,155032,75828,79204,2005-04-01T00:00:00
39,札幌市,1100,30,31267,15387,15880,2005-04-01T00:00:00
40,札幌市,1100,31,31501,15347,16154,2005-04-01T00:00:00
41,札幌市,1100,32,31727,15370,16357,2005-04-01T00:00:00
42,札幌市,1100,33,30789,15185,15604,2005-04-01T00:00:00
43,札幌市,1100,34,29748,14539,15209,2005-04-01T00:00:00
44,札幌市,1100,35～39,135247,65306,69941,2005-04-01T00:00:00
45,札幌市,1100,35,28642,14055,14587,2005-04-01T00:00:00
46,札幌市,1100,36,28765,13965,14800,2005-04-01T00:00:00
47,札幌市,1100,37,28221,13676,14545,2005-04-01T00:00:00
48,札幌市,1100,38,24073,11482,12591,2005-04-01T00:00:00
49,札幌市,1100,39,25546,12128,13418,2005-04-01T00:00:00
50,札幌市,1100,40～44,126369,60428,65941,2005-04-01T00:00:00
51,札幌市,1100,40,26083,12460,13623,2005-04-01T00:00:00
52,札幌市,1100,41,25682,12267,13415,2005-04-01T00:00:00
53,札幌市,1100,42,25516,12149,13367,2005-04-01T00:00:00
54,札幌市,1100,43,24617,11760,12857,2005-04-01T00:00:00
55,札幌市,1100,44,24471,11792,12679,2005-04-01T00:00:00
56,札幌市,1100,45～49,122588,58764,63824,2005-04-01T00:00:00
57,札幌市,1100,45,24715,11939,12776,2005-04-01T00:00:00
58,札幌市,1100,46,24844,11807,13037,2005-04-01T00:00:00
59,札幌市,1100,47,23663,11284,12379,2005-04-01T00:00:00
60,札幌市,1100,48,24177,11600,12577,2005-04-01T00:00:00
61,札幌市,1100,49,25189,12134,13055,2005-04-01T00:00:00
62,札幌市,1100,50～54,143144,68280,74864,2005-04-01T00:00:00
63,札幌市,1100,50,26007,12438,13569,2005-04-01T00:00:00
64,札幌市,1100,51,26900,12828,14072,2005-04-01T00:00:00
65,札幌市,1100,52,28696,13682,15014,2005-04-01T00:00:00
66,札幌市,1100,53,29744,14314,15430,2005-04-01T00:00:00
67,札幌市,1100,54,31797,15018,16779,2005-04-01T00:00:00
68,札幌市,1100,55～59,146710,68894,77816,2005-04-01T00:00:00
69,札幌市,1100,55,34634,16303,18331,2005-04-01T00:00:00
70,札幌市,1100,56,33486,15692,17794,2005-04-01T00:00:00
71,札幌市,1100,57,31455,14897,16558,2005-04-01T00:00:00
72,札幌市,1100,58,26770,12630,14140,2005-04-01T00:00:00
73,札幌市,1100,59,20365,9372,10993,2005-04-01T00:00:00
74,札幌市,1100,60～64,117084,54868,62216,2005-04-01T00:00:00
75,札幌市,1100,60,22398,10622,11776,2005-04-01T00:00:00
76,札幌市,1100,61,25372,12145,13227,2005-04-01T00:00:00
77,札幌市,1100,62,23263,10774,12489,2005-04-01T00:00:00
78,札幌市,1100,63,23932,11110,12822,2005-04-01T00:00:00
79,札幌市,1100,64,22119,10217,11902,2005-04-01T00:00:00
80,札幌市,1100,65～69,94971,43357,51614,2005-04-01T00:00:00
