﻿_id,国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
1,アフガニスタン,6,0,0,0,0,0,0,6,0,0,0
2,アルジェリア,1,0,1,0,0,0,0,0,0,0,0
3,アルゼンチン,8,0,3,0,1,1,1,0,0,1,1
4,オーストラリア,118,47,9,10,10,3,13,2,13,6,5
5,オーストリア,6,1,0,0,1,0,2,0,2,0,0
6,ベルギー,8,4,2,0,0,0,1,0,1,0,0
7,ボリビア,5,3,1,0,1,0,0,0,0,0,0
8,ブラジル,62,8,15,6,3,1,4,6,1,18,0
9,ブルガリア,6,3,1,1,0,0,1,0,0,0,0
10,ミャンマー,412,13,40,59,111,15,87,9,12,57,9
11,バーレーン,1,1,0,0,0,0,0,0,0,0,0
12,ブータン,1,0,1,0,0,0,0,0,0,0,0
13,バルバドス,2,1,0,1,0,0,0,0,0,0,0
14,バングラデシュ,130,4,37,62,12,8,3,0,0,4,0
15,バハマ,1,0,0,0,0,0,0,0,0,0,1
16,ブルネイ,2,1,1,0,0,0,0,0,0,0,0
17,ベラルーシ,4,1,0,2,0,0,0,0,0,0,1
18,カンボジア,43,1,10,13,6,4,6,1,2,0,0
19,カメルーン,4,0,1,2,0,0,0,0,0,1,0
20,カナダ,116,37,20,8,5,10,8,1,10,15,2
21,スリランカ,52,12,14,9,3,1,3,1,4,3,2
22,チリ,7,2,0,0,1,0,1,0,0,2,1
23,中国,4555,756,1373,566,312,368,428,169,226,230,127
24,台湾,484,138,96,39,39,11,86,4,30,24,17
25,コロンビア,14,2,0,4,1,1,3,0,0,2,1
26,コンゴ民主共和国,8,0,4,4,0,0,0,0,0,0,0
27,コスタリカ,1,0,0,0,0,1,0,0,0,0,0
28,キューバ,3,1,1,0,0,0,0,0,0,1,0
29,カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
30,クロアチア,3,0,1,0,0,0,0,0,0,2,0
31,チェコ,4,1,1,1,0,0,0,0,0,0,1
32,ベナン,1,0,1,0,0,0,0,0,0,0,0
33,デンマーク,5,1,1,1,0,1,0,0,0,1,0
34,ドミニカ共和国,3,1,0,1,1,0,0,0,0,0,0
35,エクアドル,2,0,0,0,0,0,1,0,0,1,0
36,エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
37,エチオピア,6,0,4,1,0,1,0,0,0,0,0
38,エストニア,1,0,1,0,0,0,0,0,0,0,0
39,エリトリア,5,5,0,0,0,0,0,0,0,0,0
40,フィンランド,19,3,10,0,0,0,2,0,2,2,0
41,フランス,117,47,12,11,6,7,19,1,3,7,4
42,フィジー,2,0,2,0,0,0,0,0,0,0,0
43,ドイツ,43,14,8,6,2,1,3,2,1,6,0
44,ガーナ,5,0,2,1,0,0,1,0,0,0,1
45,ギリシャ,2,1,0,1,0,0,0,0,0,0,0
46,グアテマラ,6,1,3,0,0,0,2,0,0,0,0
47,ギニア,14,0,8,6,0,0,0,0,0,0,0
48,ガンビア,1,0,0,0,0,0,0,0,1,0,0
49,ハイチ,1,0,0,1,0,0,0,0,0,0,0
50,ホンジュラス,3,0,1,1,0,0,0,0,0,1,0
51,ハンガリー,9,3,2,1,0,1,2,0,0,0,0
52,アイスランド,3,1,0,0,0,1,0,0,0,0,1
53,インド,155,35,81,11,3,2,10,0,3,7,3
54,インドネシア,190,21,71,27,17,6,18,4,6,13,7
55,イラン,16,1,8,1,2,1,1,1,0,0,1
56,アイルランド,9,2,1,1,0,0,2,0,2,1,0
57,イスラエル,4,2,0,0,2,0,0,0,0,0,0
58,イタリア,37,7,9,5,3,0,5,1,1,5,1
59,コートジボワール,3,0,0,3,0,0,0,0,0,0,0
60,ジャマイカ,11,7,1,0,0,0,2,0,0,1,0
61,ヨルダン,2,0,1,1,0,0,0,0,0,0,0
62,朝鮮,288,38,19,34,33,5,62,59,8,18,12
63,韓国,2326,566,294,256,234,87,372,192,98,184,43
64,クウェート,1,0,0,0,0,0,1,0,0,0,0
65,ケニア,7,3,2,1,0,0,1,0,0,0,0
66,キルギス,7,0,1,0,0,0,6,0,0,0,0
