﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2016,1,1.6,0.3333,0.6,0.5,1.6666,1.6,2,1.6666,2.3333,0.25,1.1891
2,2016,2,1.2,0.3333,0.2,0,0,1.6,1,1.3333,0.3333,0.25,0.6486
3,2016,3,0.6,1,0.8,0,0,1.2,0.5,1.3333,1.3333,0.75,0.7567
4,2016,4,0.6,1,0,0,0,1,2,0.6666,1,0,0.5405
5,2016,5,1.2,0.6666,0,0.25,0.6666,0.8,0,0,1,0,0.4864
6,2016,6,0.4,1,0.8,0.25,0,1.2,0,1.3333,0.3333,0,0.5675
7,2016,7,0.4,1,0.6,0,0.3333,1.4,0.5,0,1.3333,0.25,0.5945
8,2016,8,0.6,0.6666,0.2,0,0.3333,1,1.5,1.6666,0,0,0.5405
9,2016,9,0.4,2.3333,0.6,0.25,0,1.4,1,0.3333,1.6666,0,0.7567
10,2016,10,0.4,0.6666,0,0,0,0.8,1,0.6666,0,0,0.3243
11,2016,11,0.2,0.3333,0.4,0,0,1.6,1.5,0.3333,1,0,0.5135
12,2016,12,1,1,1,0,0.3333,0.2,3.5,0,2,0,0.7567
13,2016,13,0.2,0.3333,0,0.25,0.6666,0.4,2.5,0.3333,1,0.25,0.4594
14,2016,14,0.4,0,0.6,0,1.6666,0.4,0,1,0,0,0.4054
15,2016,15,0.8,0.6666,0,0.25,0.3333,0.6,0.5,0.3333,1,0,0.4324
16,2016,16,0.6,0.6666,1.4,0,0.6666,0.2,2.5,0.3333,0.6666,0,0.6216
17,2016,17,1,0.3333,0.2,0.5,0.3333,0,0.5,0,0.6666,0,0.3513
18,2016,18,0.4,0.6666,0.6,0.75,1.3333,0,1,0.3333,0.3333,0.25,0.5135
19,2016,19,0.6,1.6666,0.6,0,0,1,1.5,0.3333,1.6666,0.5,0.7297
20,2016,20,0.4,2.6666,0.6,0.25,0.6666,0.2,0.5,2,1.6666,0,0.7837
21,2016,21,0.6,2.6666,0.6,0.5,1.3333,0.2,2.5,0.6666,4.3333,0.25,1.1351
22,2016,22,0.4,3.6666,0.4,0.25,2,1,5,1,3,0.25,1.3513
23,2016,23,0.4,2.3333,0.2,0,0,1.2,0.5,0.3333,3.6666,0.75,0.8648
24,2016,24,1.4,4,0.6,2.75,0.6666,1.4,3.5,1,2,1.5,1.7297
25,2016,25,0.8,1,0.2,1.25,0.6666,0.6,0,1,2.3333,0.25,0.7837
26,2016,26,3.4,2,0.8,1.75,0,1.6,1,4.3333,4.6666,0.5,1.9729
27,2016,27,0.6,0.6666,0.4,1.25,0.3333,1,1.5,2,0.3333,0,0.7567
28,2016,28,3,0.3333,0.4,0,0.3333,0.6,2,0,4,0,1.027
29,2016,29,1.4,0.3333,0.6,1,1,0.8,3.5,2.3333,1.3333,0,1.081
30,2016,30,1.2,0.3333,0.4,0,0,1,0.5,0.6666,4,0.25,0.8108
31,2016,31,0.4,0.3333,0.2,0.25,1,0.2,0.5,1,3.3333,0,0.6216
32,2016,32,0.2,0.6666,0.4,0.5,0,0,0.5,0,1.3333,0,0.3243
33,2016,33,0.2,0.3333,0.2,0,0.6666,0,0.5,0.3333,1.3333,0,0.2972
34,2016,34,0.2,0.3333,0,0.25,0,0,0.5,0,0.3333,0.25,0.1621
35,2016,35,0.2,0.3333,0,0,0,0.2,0,0,0,0.75,0.1621
36,2016,36,0,0.3333,0.8,0,0.3333,0,0,0,0,0,0.1621
37,2016,37,0,0.3333,0.4,0.25,0.6666,0.2,0,0,0.6666,0,0.2432
38,2016,38,0.2,1.3333,0.2,0,0.3333,0.2,0.5,0.3333,0,0,0.2702
39,2016,39,0,0,0,1.25,0,0,0,0.3333,0.6666,0.25,0.2432
40,2016,40,0.4,0.6666,0.6,0.5,0.3333,0.4,2.5,0,0,0.75,0.5405
41,2016,41,1,0.6666,0,3.5,0.3333,0.4,0,1.3333,1,0.5,0.8918
42,2016,42,0,0.6666,0,1.25,0.6666,0.2,0,1.3333,2.3333,1.25,0.7027
43,2016,43,1,1.3333,0.2,2,1,0,1,1.3333,3.6666,3.25,1.3783
44,2016,44,0.4,0.3333,0,5,0,0.6,0,0.3333,1.6666,4.25,1.3243
45,2016,45,1.2,1,1.4,3.25,2,1.2,0.5,1,2.6666,4,1.8648
46,2016,46,1.2,0.6666,0.8,3.5,1.3333,0.8,0,0,1.6666,1.75,1.2432
47,2016,47,1,0.3333,1.8,1.25,3,0.6,3,0.6666,3.6666,8.75,2.3243
48,2016,48,1,0,0.8,1.5,0.6666,2.4,1.5,0,0.6666,2.25,1.1621
49,2016,49,0.6,0.3333,1.4,2.25,3.6666,0.6,5.5,0.3333,2.6666,2.5,1.7297
50,2016,50,2.6,1,0.8,2.25,3.6666,0.6,1,0.3333,1.3333,1.75,1.5405
51,2016,51,1,1,1,1.5,1.6666,1.6,3.5,0.6666,3,0.5,1.4054
52,2016,52,1.8,0.6666,0.2,0.5,0.6666,1,1.5,1.3333,1.6666,1,1
