﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2017,1,2,2,0,2,0,1,0,0,0,0,7
2,2017,2,1,2,1,0,0,0,0,0,0,0,4
3,2017,3,1,0,0,0,0,0,0,0,0,0,1
4,2017,4,0,0,0,2,0,1,0,0,1,1,5
5,2017,5,2,1,0,2,0,0,0,0,0,0,5
6,2017,6,0,0,0,1,0,0,0,0,0,1,2
7,2017,7,1,1,0,3,0,0,0,1,0,0,6
8,2017,8,0,1,0,2,0,0,0,0,0,0,3
9,2017,9,1,4,0,2,0,0,0,0,0,0,7
10,2017,10,1,2,0,0,0,1,0,0,0,0,4
11,2017,11,0,1,0,1,0,0,0,0,0,0,2
12,2017,12,0,0,0,1,0,2,0,0,0,0,3
13,2017,13,0,1,0,4,0,1,0,0,0,0,6
14,2017,14,0,1,0,0,0,0,0,0,0,0,1
15,2017,15,0,0,0,0,0,0,0,0,0,0,0
16,2017,16,0,0,0,1,0,0,0,0,0,0,1
17,2017,17,0,2,0,1,0,0,0,0,0,0,3
18,2017,18,0,0,0,4,0,0,0,0,0,0,4
19,2017,19,0,1,0,2,0,0,0,0,0,0,3
20,2017,20,0,0,0,0,0,0,0,0,0,0,0
21,2017,21,0,0,1,2,0,0,0,0,0,0,3
22,2017,22,0,1,0,2,0,0,0,1,0,0,4
23,2017,23,0,0,0,0,0,0,0,0,0,0,0
24,2017,24,0,5,0,4,0,0,0,1,0,0,10
25,2017,25,1,1,0,4,0,0,0,1,0,0,7
26,2017,26,0,1,0,4,0,1,0,0,0,0,6
27,2017,27,1,1,0,0,0,1,0,0,0,0,3
28,2017,28,1,1,1,3,0,1,0,0,0,0,7
29,2017,29,0,2,1,3,0,1,0,0,0,0,7
30,2017,30,1,0,0,1,0,0,0,0,0,0,2
31,2017,31,1,0,1,4,0,0,0,1,0,0,7
32,2017,32,1,2,0,3,0,0,0,0,0,0,6
33,2017,33,0,2,0,2,0,0,0,0,0,0,4
34,2017,34,1,4,0,2,0,0,0,1,0,0,8
35,2017,35,0,1,0,0,0,1,0,0,0,0,2
36,2017,36,2,1,0,4,0,1,0,0,0,0,8
37,2017,37,1,3,1,0,0,0,0,0,0,0,5
38,2017,38,0,3,0,5,0,2,0,0,0,0,10
39,2017,39,0,2,0,2,0,0,0,0,0,1,5
40,2017,40,0,2,0,0,0,1,0,0,0,0,3
41,2017,41,0,3,0,1,0,1,0,0,0,0,5
42,2017,42,2,1,0,3,0,3,0,0,0,0,9
43,2017,43,2,1,0,1,0,3,0,0,0,0,7
44,2017,44,0,1,0,1,0,1,0,0,0,0,3
45,2017,45,2,1,0,2,0,2,1,0,0,1,9
46,2017,46,0,0,0,0,0,1,3,0,0,0,4
47,2017,47,5,1,0,2,0,2,0,0,0,0,10
48,2017,48,1,0,0,2,0,0,0,0,0,0,3
49,2017,49,0,5,1,2,0,1,0,0,0,0,9
50,2017,50,1,5,0,5,0,0,0,0,0,0,11
51,2017,51,3,1,0,2,0,1,0,0,3,0,10
52,2017,52,2,2,0,1,0,0,0,0,0,0,5
