﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2022,1,0.0000,0.0000,0,0,1,2,0,0,0,0,0.2727
2,2022,2,0.5000,1.0000,0,0,0,0,0,0,1,0,0.2727
3,2022,3,0.0000,1.0000,0,0,0,0,0,0,0,0,0.0909
4,2022,4,0.0000,0.0000,0,0,0,0,0,0,0,0,0.0000
5,2022,5,0.0000,0.0000,0,0,0,0,0,0,0,0,0.0000
6,2022,6,0.0000,0.0000,0,0,0,1,0,0,0,0,0.0909
7,2022,7,0.0000,0.0000,0,0,1,0,0,0,0,0,0.0909
8,2022,8,0.0000,0.0000,0,0,0,0,0,0,0,0,0.0000
9,2022,9,0.0000,0.0000,0,0,2,0,0,0,0,0,0.1818
10,2022,10,1.0000,1.0000,0,0,1,1,0,0,0,0,0.4545
11,2022,11,0.0000,0.0000,0,0,0,0,0,0,0,0,0.0000
12,2022,12,0.0000,0.0000,0,0,0,0,0,0,0,0,0.0000
13,2022,13,0.0000,0.0000,0,0,0,0,0,0,0,0,0.0000
14,2022,14,0.0000,0.0000,1,1,1,0,0,0,0,0,0.2727
15,2022,15,0.0000,1.0000,0,0,0,0,0,0,0,0,0.0909
16,2022,16,0.5000,0.0000,0,0,0,0,0,0,0,0,0.0909
17,2022,17,0.0000,0.0000,0,0,0,0,0,0,0,0,0.0000
18,2022,18,0.5000,0.0000,0,0,0,1,0,0,0,0,0.1818
19,2022,19,0.0000,0.0000,0,0,0,0,0,1,0,0,0.0909
20,2022,20,0.0000,0.0000,0,0,0,0,0,0,0,0,0.0000
21,2022,21,0.0000,0.0000,1,0,0,0,0,0,0,0,0.0909
22,2022,22,0.0000,0.0000,0,0,0,0,0,0,0,0,0.0000
23,2022,23,0.0000,0.0000,0,0,0,1,0,0,0,0,0.0909
24,2022,24,0.0000,0.0000,0,1,0,0,0,0,0,0,0.0909
25,2022,25,0.0000,1.0000,0,0,0,0,0,0,0,0,0.0909
26,2022,26,0.0000,0.0000,0,0,0,0,0,0,0,0,0.0000
27,2022,27,0.0000,1.0000,0,0,0,0,0,0,0,0,0.0909
28,2022,28,0.0000,0.0000,0,0,0,0,0,0,0,0,0.0000
29,2022,29,0.0000,0.0000,0,0,0,2,0,0,0,0,0.1818
30,2022,30,0.5000,1.0000,0,0,0,0,0,0,0,0,0.1818
31,2022,31,0.0000,0.0000,0,0,0,0,0,0,0,0,0.0000
32,2022,32,0.0000,0.0000,0,0,0,0,0,0,0,0,0.0000
33,2022,33,0.5000,1.0000,0,0,0,0,0,0,1,0,0.3333
34,2022,34,0.0000,0.5000,0,0,0,1,0,0,0,0,0.1666
35,2022,35,1.0000,0.0000,0,0,2,1,0,0,0,0,0.4166
36,2022,36,0.0000,0.5000,0,0,0,0,0,0,0,0,0.0833
37,2022,37,0.0000,1.0000,0,0,0,0,0,0,1,0,0.2500
38,2022,38,0.0000,0.0000,0,0,0,0,0,0,0,0,0.0000
39,2022,39,0.0000,1.5000,0,0,0,1,0,0,0,0,0.3333
40,2022,40,0.0000,1.0000,0,0,0,0,0,0,0,0,0.1666
41,2022,41,0.0000,0.0000,0,0,0,1,0,0,0,0,0.0833
42,2022,42,0.0000,0.0000,0,0,0,0,0,0,0,0,0.0000
43,2022,43,0.0000,0.0000,0,0,0,1,0,0,0,0,0.0833
44,2022,44,0.0000,0.5000,1,0,0,0,0,0,0,0,0.1666
45,2022,45,0.5000,0.5000,0,0,0,0,0,0,0,0,0.1666
46,2022,46,1.0000,0.0000,1,0,0,3,0,0,0,0,0.5000
47,2022,47,0.0000,0.5000,2,0,0,0,0,0,0,0,0.2500
48,2022,48,0.5000,0.5000,0,0,0,0,0,0,0,0,0.1666
49,2022,49,0.0000,0.0000,0,0,0,0,0,0,0,0,0.0000
