﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
1,2019-07-01T00:00:00,00:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2,2019-07-01T00:00:00,00:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
3,2019-07-01T00:00:00,00:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
4,2019-07-01T00:00:00,00:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
5,2019-07-01T00:00:00,00:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
6,2019-07-01T00:00:00,00:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
7,2019-07-01T00:00:00,01:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
8,2019-07-01T00:00:00,05:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
9,2019-07-01T00:00:00,05:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
10,2019-07-01T00:00:00,05:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
11,2019-07-01T00:00:00,05:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
12,2019-07-01T00:00:00,05:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
13,2019-07-01T00:00:00,05:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
14,2019-07-01T00:00:00,06:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
15,2019-07-01T00:00:00,06:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
16,2019-07-01T00:00:00,06:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
17,2019-07-01T00:00:00,06:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
