﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
1,全市,1086981,1962874,917468,1045406
2,中央区,147738,241190,109362,131828
3,1001,1774,2599,1200,1399
4,1002,2944,3956,1819,2137
5,1003,10626,15916,7292,8624
6,1004,3468,5828,2668,3160
7,1005,11680,14148,6973,7175
8,1006,11611,15794,7303,8491
9,1007,6209,10237,4573,5664
10,1008,5030,9332,4350,4982
11,1009,2708,4456,2090,2366
12,1010,7277,12673,5754,6919
13,1011,7998,12360,5281,7079
14,1012,12881,17813,8112,9701
15,1013,9992,17845,8032,9813
16,1014,5513,10646,4733,5913
17,1015,5266,9800,4465,5335
18,1016,11617,19630,8704,10926
19,1017,11677,19996,8748,11248
20,1018,8993,16865,7529,9336
21,1019,3532,7143,3221,3922
22,1020,463,824,368,456
23,1021,379,777,365,412
24,1022,348,805,372,433
25,1023,684,1332,600,732
26,1024,179,355,153,202
27,1025,2088,4097,1882,2215
28,1026,2678,5764,2659,3105
29,1027,123,199,116,83
30,北区,154510,285774,135808,149966
31,2001,9466,13044,6503,6541
32,2002,11446,15188,7548,7640
33,2003,570,930,472,458
34,2004,10147,14174,6589,7585
35,2005,9431,17410,8388,9022
36,2006,9701,14453,6531,7922
37,2007,4511,5746,2598,3148
38,2008,6133,11730,5434,6296
39,2009,4817,9648,4582,5066
40,2010,4816,10538,5085,5453
41,2011,5792,10906,5127,5779
42,2012,5326,10313,4823,5490
43,2013,4604,8600,3953,4647
44,2014,5213,10468,4925,5543
45,2015,5379,10660,5084,5576
46,2016,4113,8471,4064,4407
47,2017,13673,30181,14222,15959
48,2017-1,6700,13710,6431,7279
49,2017-2,6973,16471,7791,8680
50,2018,8554,17698,8453,9245
51,2019,9850,19466,9238,10228
52,2019-1,4905,9733,4560,5173
53,2019-2,4945,9733,4678,5055
54,2020,99,168,87,81
55,2021,1180,2449,1179,1270
56,2022,809,1563,745,818
57,2023,3544,7495,3652,3843
58,2024,15282,34396,16484,17912
59,2024-1,6245,14277,6912,7365
60,2024-2,9037,20119,9572,10547
61,2025,54,79,42,37
62,東区,145441,262343,124524,137819
63,3001,9523,15182,6771,8411
64,3002,10238,16025,7311,8714
65,3003,5810,10572,5126,5446
66,3004,9758,15548,7539,8009
67,3005,10215,16186,7538,8648
68,3006,8417,13157,6102,7055
69,3007,6662,11480,5638,5842
70,3008,8364,13984,6656,7328
71,3009,8905,17010,8026,8984
72,3010,6275,11161,5435,5726
73,3011,5405,10091,4747,5344
74,3012,6863,12898,6137,6761
75,3013,4993,10118,4809,5309
76,3014,7831,14624,6867,7757
77,3015,24265,48480,23171,25309
78,3015-1,6781,12538,5987,6551
79,3015-2,2706,5626,2654,2972
80,3015-3,5487,12447,6103,6344
81,3015-4,5021,10261,4819,5442
82,3015-5,4270,7608,3608,4000
83,3016,3710,9690,4709,4981
84,3017,6050,11995,5815,6180
85,3018,2157,4142,2127,2015
86,白石区,125408,213971,101766,112205
87,4001,7643,11118,5189,5929
88,4002,6011,10056,4774,5282
