﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
1,2023-02-01T05:45:00,J1,695,705,1400,
2,2023-02-01T05:45:00,J2,545,576,1121,
3,2023-02-01T05:45:00,J3,688,663,1351,1
4,2023-02-01T05:45:00,J4,815,864,1679,
5,2023-02-01T05:45:00,J5,485,489,974,
6,2023-02-01T06:00:00,J1,571,549,1120,
7,2023-02-01T06:00:00,J2,808,717,1525,
8,2023-02-01T06:00:00,J3,633,643,1276,1
9,2023-02-01T06:00:00,J4,976,964,1940,
10,2023-02-01T06:00:00,J5,539,437,976,
11,2023-02-01T06:15:00,J1,580,532,1112,
12,2023-02-01T06:15:00,J2,556,429,985,
13,2023-02-01T06:15:00,J3,585,523,1108,1
14,2023-02-01T06:15:00,J4,772,821,1593,
15,2023-02-01T06:15:00,J5,477,426,903,
16,2023-02-01T06:30:00,J1,819,757,1576,
17,2023-02-01T06:30:00,J2,653,556,1209,
18,2023-02-01T06:30:00,J3,723,683,1406,1
19,2023-02-01T06:30:00,J4,873,946,1819,
20,2023-02-01T06:30:00,J5,591,543,1134,
21,2023-02-01T06:45:00,J1,799,765,1564,
22,2023-02-01T06:45:00,J2,590,472,1062,
23,2023-02-01T06:45:00,J3,722,620,1342,1
24,2023-02-01T06:45:00,J4,807,898,1705,
25,2023-02-01T06:45:00,J5,519,484,1003,
26,2023-02-01T07:00:00,J1,895,823,1718,
27,2023-02-01T07:00:00,J2,1248,1201,2449,
28,2023-02-01T07:00:00,J3,776,705,1481,1
29,2023-02-01T07:00:00,J4,695,779,1474,
30,2023-02-01T07:00:00,J5,526,505,1031,
31,2023-02-01T07:15:00,J1,989,963,1952,
32,2023-02-01T07:15:00,J2,1293,1234,2527,
33,2023-02-01T07:15:00,J3,820,749,1569,1
34,2023-02-01T07:15:00,J4,773,914,1687,
35,2023-02-01T07:15:00,J5,489,473,962,
36,2023-02-01T07:30:00,J1,1158,1091,2249,
37,2023-02-01T07:30:00,J2,783,677,1460,
38,2023-02-01T07:30:00,J3,973,830,1803,1
39,2023-02-01T07:30:00,J4,738,929,1667,
40,2023-02-01T07:30:00,J5,547,560,1107,
41,2023-02-01T07:45:00,J1,1286,1199,2485,
42,2023-02-01T07:45:00,J2,843,605,1448,
43,2023-02-01T07:45:00,J3,1211,1079,2290,1
44,2023-02-01T07:45:00,J4,658,872,1530,
45,2023-02-01T07:45:00,J5,715,732,1447,
46,2023-02-01T08:00:00,J1,1481,1289,2770,
47,2023-02-01T08:00:00,J2,1024,807,1831,
48,2023-02-01T08:00:00,J3,1325,1241,2566,1
49,2023-02-01T08:00:00,J4,655,1036,1691,
50,2023-02-01T08:00:00,J5,579,528,1107,
51,2023-02-01T08:15:00,J1,1636,1242,2878,
52,2023-02-01T08:15:00,J2,1206,863,2069,
53,2023-02-01T08:15:00,J3,1291,1261,2552,1
54,2023-02-01T08:15:00,J4,623,1123,1746,
55,2023-02-01T08:15:00,J5,565,505,1070,
56,2023-02-01T08:30:00,J1,1634,1197,2831,
57,2023-02-01T08:30:00,J2,1149,772,1921,
58,2023-02-01T08:30:00,J3,1270,1259,2529,1
59,2023-02-01T08:30:00,J4,609,1109,1718,
60,2023-02-01T08:30:00,J5,610,564,1174,
61,2023-02-01T08:45:00,J1,1481,1284,2765,
62,2023-02-01T08:45:00,J2,904,678,1582,
63,2023-02-01T08:45:00,J3,1127,1069,2196,1
64,2023-02-01T08:45:00,J4,568,912,1480,
65,2023-02-01T08:45:00,J5,534,492,1026,
66,2023-02-01T09:00:00,J1,1271,1248,2519,
67,2023-02-01T09:00:00,J2,842,619,1461,
68,2023-02-01T09:00:00,J3,1147,1014,2161,1
69,2023-02-01T09:00:00,J4,487,750,1237,
70,2023-02-01T09:00:00,J5,568,531,1099,
71,2023-02-01T09:15:00,J1,1238,1129,2367,
72,2023-02-01T09:15:00,J2,681,564,1245,
73,2023-02-01T09:15:00,J3,809,770,1579,1
74,2023-02-01T09:15:00,J4,520,736,1256,
75,2023-02-01T09:15:00,J5,540,510,1050,
76,2023-02-01T09:30:00,J1,1205,1234,2439,
77,2023-02-01T09:30:00,J2,708,590,1298,
78,2023-02-01T09:30:00,J3,945,844,1789,1
79,2023-02-01T09:30:00,J4,550,770,1320,
80,2023-02-01T09:30:00,J5,460,526,986,
81,2023-02-01T09:45:00,J1,1170,1132,2302,
82,2023-02-01T09:45:00,J2,631,545,1176,
83,2023-02-01T09:45:00,J3,825,706,1531,1
84,2023-02-01T09:45:00,J4,467,636,1103,
85,2023-02-01T09:45:00,J5,434,477,911,
86,2023-02-01T10:00:00,J1,1167,1129,2296,
87,2023-02-01T10:00:00,J2,637,655,1292,
88,2023-02-01T10:00:00,J3,805,675,1480,1
89,2023-02-01T10:00:00,J4,583,719,1302,
90,2023-02-01T10:00:00,J5,399,411,810,
91,2023-02-01T10:15:00,J1,1096,1189,2285,
92,2023-02-01T10:15:00,J2,596,586,1182,
93,2023-02-01T10:15:00,J3,810,699,1509,1
94,2023-02-01T10:15:00,J4,554,711,1265,
95,2023-02-01T10:15:00,J5,524,455,979,
96,2023-02-01T10:30:00,J1,1173,1204,2377,
97,2023-02-01T10:30:00,J2,751,711,1462,
98,2023-02-01T10:30:00,J3,946,768,1714,1
99,2023-02-01T10:30:00,J4,612,720,1332,
100,2023-02-01T10:30:00,J5,523,533,1056,
101,2023-02-01T10:45:00,J1,1139,1303,2442,
102,2023-02-01T10:45:00,J2,752,729,1481,
103,2023-02-01T10:45:00,J3,928,753,1681,1
