﻿_id,国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
1,アルジェリア,1,0,1,0,0,0,0,0,0,0,0
2,アルゼンチン,9,1,3,0,1,1,1,0,0,1,1
3,オーストラリア,127,49,17,7,8,3,20,2,13,4,4
4,オーストリア,8,3,0,0,1,0,2,0,2,0,0
5,ベルギー,8,4,2,0,0,0,1,0,1,0,0
6,ボリビア,5,3,1,0,1,0,0,0,0,0,0
7,ブラジル,80,11,20,5,5,2,5,7,0,20,5
8,ブルガリア,6,3,1,1,0,0,1,0,0,0,0
9,ミャンマー,377,10,33,59,99,9,82,9,7,43,26
10,バーレーン,1,1,0,0,0,0,0,0,0,0,0
11,ブータン,2,1,1,0,0,0,0,0,0,0,0
12,バルバドス,2,0,1,1,0,0,0,0,0,0,0
13,バングラデシュ,150,2,66,49,18,6,4,0,1,4,0
14,ブルネイ,2,1,1,0,0,0,0,0,0,0,0
15,ベラルーシ,4,1,0,2,0,0,0,0,0,0,1
16,カンボジア,53,1,13,13,11,4,8,0,2,0,1
17,カメルーン,5,0,1,3,0,0,0,0,0,1,0
18,カナダ,133,45,20,8,8,9,11,1,11,16,4
19,スリランカ,51,12,13,8,4,1,1,1,4,5,2
20,チリ,8,3,0,1,1,0,0,0,0,2,1
21,中国,5103,813,1661,700,306,344,511,156,246,235,131
22,台湾,620,170,121,66,40,13,99,12,55,27,17
23,コロンビア,13,2,1,3,0,1,3,0,0,2,1
24,コンゴ民主共和国,6,0,5,1,0,0,0,0,0,0,0
25,コスタリカ,3,0,2,0,0,1,0,0,0,0,0
26,キューバ,4,1,1,0,0,0,0,0,0,1,1
27,カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
28,クロアチア,3,0,1,0,0,0,0,0,0,2,0
29,チェコ,4,1,1,0,0,0,1,0,0,0,1
30,デンマーク,7,1,1,3,0,1,0,0,0,1,0
31,ドミニカ共和国,1,0,0,1,0,0,0,0,0,0,0
32,エクアドル,2,0,0,0,0,0,1,0,0,1,0
33,エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
34,エチオピア,6,0,4,1,0,1,0,0,0,0,0
35,エストニア,2,0,2,0,0,0,0,0,0,0,0
36,エリトリア,5,5,0,0,0,0,0,0,0,0,0
37,フィンランド,24,3,11,3,0,0,2,0,3,2,0
38,フランス,132,53,19,7,3,6,28,2,5,7,2
39,フィジー,4,1,1,2,0,0,0,0,0,0,0
40,ドイツ,59,17,12,12,1,2,6,2,1,6,0
41,ガーナ,6,0,2,1,0,0,2,0,0,1,0
42,ギリシャ,2,1,0,1,0,0,0,0,0,0,0
43,グアテマラ,6,1,3,0,0,0,2,0,0,0,0
44,ギニア,14,0,8,5,1,0,0,0,0,0,0
45,ギニアビサウ,1,0,0,1,0,0,0,0,0,0,0
46,ハイチ,1,0,0,1,0,0,0,0,0,0,0
47,ホンジュラス,3,0,1,1,0,0,0,0,0,1,0
48,ハンガリー,13,3,3,4,0,0,2,0,1,0,0
49,アイスランド,3,0,1,0,0,1,0,0,0,0,1
50,インド,166,22,98,15,2,2,17,1,2,4,3
51,インドネシア,221,45,102,16,8,8,18,6,5,9,4
52,イラン,17,3,7,1,2,1,1,1,0,0,1
53,アイルランド,12,2,1,1,0,0,2,0,2,1,3
54,イスラエル,4,2,0,0,2,0,0,0,0,0,0
55,イタリア,53,15,14,9,2,0,5,1,1,6,0
56,コートジボワール,3,0,0,3,0,0,0,0,0,0,0
57,ジャマイカ,12,5,1,0,1,0,4,0,0,1,0
58,ヨルダン,1,0,0,1,0,0,0,0,0,0,0
59,朝鮮,293,36,18,35,33,5,65,63,8,18,12
60,韓国,2557,609,336,292,269,90,419,210,105,184,43
61,クウェート,1,0,0,0,0,0,1,0,0,0,0
62,ケニア,9,3,4,1,0,0,1,0,0,0,0
63,キルギス,5,0,2,0,0,0,3,0,0,0,0
64,カザフスタン,11,1,4,5,0,0,0,0,0,1,0
65,ラオス,7,1,2,2,0,0,1,0,1,0,0
66,ラトビア,2,0,2,0,0,0,0,0,0,0,0
