﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2022,1,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
2,2022,2,0.0000,0.0000,0.2000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0270
3,2022,3,0.2000,0.3333,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0540
4,2022,4,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
5,2022,5,0.0000,0.3333,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0270
6,2022,6,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
7,2022,7,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
8,2022,8,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
9,2022,9,0.0000,0.0000,0.0000,0.0000,0.3333,0.0000,0,0,0.0000,0,0.0270
10,2022,10,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
11,2022,11,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
12,2022,12,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
13,2022,13,0.0000,0.0000,0.0000,0.2500,0.0000,0.0000,0,0,0.0000,0,0.0270
14,2022,14,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
15,2022,15,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
16,2022,16,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
17,2022,17,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
18,2022,18,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
19,2022,19,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
20,2022,20,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
21,2022,21,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
22,2022,22,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
23,2022,23,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
24,2022,24,0.0000,0.0000,0.0000,0.2500,0.0000,0.4000,0,0,0.0000,0,0.0810
25,2022,25,0.0000,0.0000,0.0000,0.0000,0.0000,0.2000,0,0,0.0000,0,0.0270
26,2022,26,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
27,2022,27,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
28,2022,28,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
29,2022,29,0.0000,0.0000,0.0000,0.0000,0.3333,0.0000,0,0,0.0000,0,0.0270
30,2022,30,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
31,2022,31,0.0000,0.0000,0.0000,0.0000,0.0000,0.2000,0,0,0.0000,0,0.0270
32,2022,32,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
33,2022,33,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.6666,0,0.0540
34,2022,34,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
35,2022,35,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
36,2022,36,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
37,2022,37,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
38,2022,38,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
39,2022,39,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
40,2022,40,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
41,2022,41,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
42,2022,42,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
43,2022,43,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
44,2022,44,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
45,2022,45,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
46,2022,46,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
47,2022,47,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
48,2022,48,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
49,2022,49,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0.0000,0,0.0000
