﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2018,1,0.2,0.6666,1,0,0.6666,1.4,0,0.3333,1,0,0.5675
2,2018,2,0.2,0,1,0.75,0,0.8,0,0,0,0.75,0.4324
3,2018,3,0,1.3333,0.4,0,1,0.2,1,0,0.6666,0,0.3783
4,2018,4,0.8,0.6666,0.8,0,0.3333,0.2,0.5,0,0.3333,0,0.3783
5,2018,5,0.4,0.6666,0.6,0.25,0.3333,0.2,0,0,0,0,0.2702
6,2018,6,0.4,0.3333,0.2,0.5,0.3333,0,0.5,0,0.3333,0,0.2432
7,2018,7,0.4,2,0.4,0,0.3333,0.4,1,0.6666,3,0,0.7027
8,2018,8,0.8,0,0,0.25,0,0.2,0,0,0.6666,0,0.2162
9,2018,9,0,1.6666,0,0,0,0.2,1.5,0.3333,1,0,0.3513
10,2018,10,0,0.3333,0,0.25,0,0.4,0,0,0.6666,0.25,0.1891
11,2018,11,0,2,0.4,0.5,0.3333,0.4,0,0.3333,0.3333,0,0.4054
12,2018,12,0,3,0,0,0,1,0,0,0,0,0.3783
13,2018,13,0,1.6666,0,0,0.6666,0.2,0,0.6666,0,1.25,0.4054
14,2018,14,0,2,0.2,0,3.6666,0.6,0,0,1.3333,0,0.6756
15,2018,15,0,0.3333,0.2,4.25,1,1.6,0.5,0,0,0.5,0.8918
16,2018,16,0,0,0,0.25,1.6666,1.8,0.5,0.3333,1.3333,0,0.5675
17,2018,17,0,2.3333,0.6,0.25,0.6666,1.4,0,0,0,0.75,0.6216
18,2018,18,0,0.3333,0,0,0.3333,0.2,0,0,1,0,0.1621
19,2018,19,0,1.6666,0.2,0.75,0,2.2,0,0,1.6666,0.25,0.7027
20,2018,20,0.4,0,0.8,0.75,0,1.2,0,0,2,0,0.5675
21,2018,21,0.6,0.3333,0.2,0,0,1.6,0,0.3333,2.6666,0,0.5945
22,2018,22,1.2,0,0.2,1.75,0,0.4,0.5,0.6666,4.6666,0,0.8918
23,2018,23,0.2,0.6666,0,0.25,0,0.4,0.5,1,2.3333,0.25,0.4864
24,2018,24,0.2,0.3333,0.2,0.5,0,0,1,0,0.3333,0,0.2162
25,2018,25,0,0,0.4,0.25,0,0,0.5,0,1.6666,0,0.2432
26,2018,26,0.2,0.3333,0.4,2.25,0.6666,0.2,0,0.3333,0.6666,0,0.5135
27,2018,27,0,1,0.4,1,0.3333,0,0.5,0.3333,1,0,0.4054
28,2018,28,0,0.3333,1.4,0.5,0,0,0,0,1.3333,0,0.3783
29,2018,29,0.2,1,0.2,0.25,0,0,0,1.6666,0.3333,0.25,0.3513
30,2018,30,0.4,0,0,0.25,0.3333,0,0,0,2.6666,0,0.3243
31,2018,31,0,0,0.2,0,0,0.6,0.5,0.3333,0.6666,0,0.2162
32,2018,32,0,0.3333,0,0,0,0,0,0.3333,2,0,0.2162
33,2018,33,0.2,0,0.2,0.25,0,0.4,0.5,0,0,0,0.1621
34,2018,34,0.6,1,0,0.25,0,0.2,0,1,6.6666,0,0.8378
35,2018,35,0.2,0,0,0,0,0.6,0,0.3333,0,0,0.1351
36,2018,36,1,0,0.2,1.5,0,0.2,0,0,1.6666,0,0.4864
37,2018,37,1,1.3333,0.6,0,0,0.2,0,0,0.6666,0,0.4054
38,2018,38,1,0.3333,0,0,0,0.4,0,0.3333,0.6666,0,0.2972
39,2018,39,0.2,0.3333,0,0.5,0.3333,0.4,0.5,0.3333,0.6666,0,0.2972
40,2018,40,0.8,0.6666,0,0,0,0.8,0,0.6666,0,0,0.3243
41,2018,41,0,0,0,0,0,0.2,0.5,0,0.6666,0,0.1081
42,2018,42,0.4,0.6666,0.4,0.5,0,0.6,0.5,0.3333,0,0.75,0.4324
43,2018,43,0.2,0.3333,0,0,0,0.4,2,0.3333,0.3333,0,0.2702
44,2018,44,0.6,1,0,1.25,0,0.4,0.5,0,0.3333,0.75,0.4864
45,2018,45,0.2,0.3333,0.4,0.5,0.3333,1.4,1,0,1,0.25,0.5405
46,2018,46,1.2,0.3333,0.2,0.25,0.3333,1.2,1.5,0,0.6666,0.25,0.5945
47,2018,47,0.8,0,1.4,0.25,1.3333,0.6,1.5,0.3333,0.3333,0,0.6486
48,2018,48,0.8,0.6666,1.6,1,1.6666,0.8,0,0,4,0.25,1.081
49,2018,49,0,0.3333,1.2,0.75,0.6666,0.6,1,0,0.3333,0.5,0.5405
50,2018,50,0.6,1,1.4,1,1,0.2,0,0,1.6666,0.5,0.7567
51,2018,51,0.6,1,2.2,0.75,1.3333,0,0.5,0.3333,5.6666,0.5,1.2162
52,2018,52,0.2,0.6666,0.2,0.5,0,0.4,0,0,4,0,0.5405
