﻿_id,区,標準地域コード,年齢,総数,男,女,日付
1,札幌市,1100,総数,1860379,886555,973824,2004-10-01T00:00:00
2,札幌市,1100,0～4,74523,38004,36519,2004-10-01T00:00:00
3,札幌市,1100,0,14454,7403,7051,2004-10-01T00:00:00
4,札幌市,1100,1,14777,7523,7254,2004-10-01T00:00:00
5,札幌市,1100,2,15382,7852,7530,2004-10-01T00:00:00
6,札幌市,1100,3,15026,7638,7388,2004-10-01T00:00:00
7,札幌市,1100,4,14884,7588,7296,2004-10-01T00:00:00
8,札幌市,1100,5～9,78925,40207,38718,2004-10-01T00:00:00
9,札幌市,1100,5,15149,7687,7462,2004-10-01T00:00:00
10,札幌市,1100,6,15748,8018,7730,2004-10-01T00:00:00
11,札幌市,1100,7,15795,8073,7722,2004-10-01T00:00:00
12,札幌市,1100,8,15925,8107,7818,2004-10-01T00:00:00
13,札幌市,1100,9,16308,8322,7986,2004-10-01T00:00:00
14,札幌市,1100,10～14,84565,43240,41325,2004-10-01T00:00:00
15,札幌市,1100,10,16491,8340,8151,2004-10-01T00:00:00
16,札幌市,1100,11,16255,8326,7929,2004-10-01T00:00:00
17,札幌市,1100,12,17280,8731,8549,2004-10-01T00:00:00
18,札幌市,1100,13,17156,8854,8302,2004-10-01T00:00:00
19,札幌市,1100,14,17383,8989,8394,2004-10-01T00:00:00
20,札幌市,1100,15～19,99237,50852,48385,2004-10-01T00:00:00
21,札幌市,1100,15,17752,9085,8667,2004-10-01T00:00:00
22,札幌市,1100,16,18861,9620,9241,2004-10-01T00:00:00
23,札幌市,1100,17,19433,10080,9353,2004-10-01T00:00:00
24,札幌市,1100,18,20693,10572,10121,2004-10-01T00:00:00
25,札幌市,1100,19,22498,11495,11003,2004-10-01T00:00:00
26,札幌市,1100,20～24,128700,63736,64964,2004-10-01T00:00:00
27,札幌市,1100,20,24402,12418,11984,2004-10-01T00:00:00
28,札幌市,1100,21,25773,12828,12945,2004-10-01T00:00:00
29,札幌市,1100,22,25497,12533,12964,2004-10-01T00:00:00
30,札幌市,1100,23,25997,12726,13271,2004-10-01T00:00:00
31,札幌市,1100,24,27031,13231,13800,2004-10-01T00:00:00
32,札幌市,1100,25～29,143428,69744,73684,2004-10-01T00:00:00
33,札幌市,1100,25,27433,13385,14048,2004-10-01T00:00:00
34,札幌市,1100,26,28070,13647,14423,2004-10-01T00:00:00
35,札幌市,1100,27,27979,13599,14380,2004-10-01T00:00:00
36,札幌市,1100,28,29212,14095,15117,2004-10-01T00:00:00
37,札幌市,1100,29,30734,15018,15716,2004-10-01T00:00:00
38,札幌市,1100,30～34,154861,75801,79060,2004-10-01T00:00:00
39,札幌市,1100,30,31591,15490,16101,2004-10-01T00:00:00
40,札幌市,1100,31,31989,15568,16421,2004-10-01T00:00:00
