﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
1,全市,1089802,1958694,914945,1043749
2,中央区,148789,241656,109535,132121
3,1001,1789,2630,1200,1430
4,1002,2978,3979,1859,2120
5,1003,10670,15936,7319,8617
6,1004,3655,6163,2837,3326
7,1005,11905,14317,7064,7253
8,1006,11680,15817,7254,8563
9,1007,6259,10260,4572,5688
10,1008,5091,9404,4384,5020
11,1009,2692,4430,2080,2350
12,1010,7325,12596,5692,6904
13,1011,8012,12297,5233,7064
14,1012,12823,17689,8092,9597
15,1013,10138,17965,8095,9870
16,1014,5529,10607,4702,5905
17,1015,5286,9777,4452,5325
18,1016,11720,19742,8769,10973
19,1017,11735,20014,8712,11302
20,1018,9012,16847,7554,9293
21,1019,3517,7027,3159,3868
22,1020,473,842,378,464
23,1021,380,777,365,412
24,1022,353,817,378,439
25,1023,686,1339,599,740
26,1024,175,341,146,195
27,1025,2097,4097,1874,2223
28,1026,2697,5758,2657,3101
29,1027,112,188,109,79
30,北区,154470,284889,135277,149612
31,2001,9356,12923,6395,6528
32,2002,11277,15003,7441,7562
33,2003,528,870,464,406
34,2004,10149,14195,6610,7585
35,2005,9382,17291,8319,8972
36,2006,9742,14449,6517,7932
37,2007,4592,5800,2591,3209
38,2008,6134,11712,5455,6257
39,2009,4833,9605,4549,5056
40,2010,4826,10500,5062,5438
41,2011,5744,10817,5063,5754
42,2012,5328,10291,4824,5467
43,2013,4603,8564,3942,4622
44,2014,5235,10521,4938,5583
45,2015,5397,10631,5068,5563
46,2016,4101,8425,4038,4387
47,2017,13741,30058,14164,15894
48,2017-1,6702,13626,6393,7233
49,2017-2,7039,16432,7771,8661
50,2018,8542,17620,8404,9216
51,2019,9886,19470,9248,10222
52,2019-1,4916,9722,4566,5156
53,2019-2,4970,9748,4682,5066
54,2020,98,166,87,79
55,2021,1177,2437,1169,1268
56,2022,864,1711,834,877
57,2023,3558,7476,3637,3839
58,2024,15325,34276,16418,17858
59,2024-1,6265,14254,6865,7389
60,2024-2,9060,20022,9553,10469
61,2025,52,78,40,38
62,東区,145467,261592,124114,137478
63,3001,9521,15073,6724,8349
64,3002,10225,15989,7304,8685
65,3003,5805,10591,5148,5443
66,3004,9708,15459,7503,7956
67,3005,10276,16154,7511,8643
68,3006,8465,13167,6096,7071
69,3007,6631,11428,5621,5807
70,3008,8389,13953,6678,7275
71,3009,8852,16877,7936,8941
72,3010,6332,11181,5432,5749
73,3011,5398,10036,4711,5325
74,3012,6873,12894,6108,6786
75,3013,4968,10028,4774,5254
76,3014,7860,14639,6860,7779
77,3015,24202,48137,23001,25136
78,3015-1,6802,12527,5982,6545
79,3015-2,2699,5580,2637,2943
80,3015-3,5494,12385,6088,6297
81,3015-4,5014,10209,4788,5421
82,3015-5,4193,7436,3506,3930
83,3016,3777,9943,4831,5112
84,3017,6033,11939,5774,6165
85,3018,2152,4104,2102,2002
86,白石区,125906,213394,101340,112054
87,4001,7743,11148,5191,5957
88,4002,6002,9996,4738,5258
89,4003,2426,4559,2250,2309
90,4004,17183,27301,12626,14675
91,4004-1,15153,23791,10955,12836
92,4004-2,2030,3510,1671,1839
93,4005,2428,4357,2170,2187
94,4006,9935,14993,6950,8043
95,4007,6695,10428,4847,5581
96,4008,6668,11782,5570,6212
97,4009,5541,8205,3801,4404
98,4010,6227,8973,4113,4860
99,4011,4617,8731,4198,4533
100,4012,13837,22313,10506,11807
101,4013,1513,2720,1329,1391
102,4014,6628,12461,6222,6239
103,4015,8639,16292,7790,8502
104,4016,6659,13162,6484,6678
105,4017,3250,6385,3058,3327
106,4018,3230,6891,3409,3482
107,4019,3173,5996,2939,3057
108,4020,3512,6701,3149,3552
109,厚別区,66415,125404,57406,67998
110,4501,6019,11253,5128,6125
111,4502,6530,13253,6246,7007
112,4503,11502,19463,8814,10649
113,4504,6550,11216,5209,6007
114,4505,3560,6029,2529,3500
115,4506,567,806,295,511
116,4507,7996,13692,5902,7790
117,4508,4921,9788,4502,5286
118,4509,12687,27469,12889,14580
119,4509-1,4934,11381,5392,5989
