﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2018,1,0.5,0,1,0,0,3,0,1,1,1,0.6666
2,2018,2,0,2.5,0,1,0,0,0,1,0,1,0.6666
3,2018,3,0.5,2.5,0,2,0,0,0,0,0,0,0.6666
4,2018,4,0,1.5,0,3,0,1,0,2,0,0,0.75
5,2018,5,0.5,1.5,0,5,0,0,0,2,0,0,0.9166
6,2018,6,1,0,0,3,0,0,0,0,0,0,0.4166
7,2018,7,1.5,1.5,0,2,0,1,2,0,0,0,0.9166
8,2018,8,0,1,0,4,0,0,0,2,1,0,0.75
9,2018,9,0,0,0,3,0,0,0,0,0,0,0.25
10,2018,10,1,0,0,1,0,0,0,0,0,0,0.25
11,2018,11,0,0,0,2,0,0,0,0,0,0,0.1666
12,2018,12,0,0.5,0,2,0,0,0,0,0,0,0.25
13,2018,13,0,2,0,3,0,0,0,0,0,0,0.5833
14,2018,14,0,3,1,4,0,0,0,0,0,0,0.9166
15,2018,15,0,1.5,0,4,0,0,0,0,1,0,0.6666
16,2018,16,0,0,0,1,0,1,0,0,0,0,0.1666
17,2018,17,0,0.5,0,1,0,0,0,0,0,0,0.1666
18,2018,18,0,1,0,4,0,0,0,0,0,0,0.5
19,2018,19,0,1,0,2,0,0,0,0,0,0,0.3333
20,2018,20,0,2.5,0,0,0,0,0,0,0,0,0.4166
21,2018,21,0,2,0,3,0,0,0,0,0,0,0.5833
22,2018,22,0,5,0,5,0,0,0,2,0,0,1.4166
23,2018,23,0,3.5,0,1,0,0,0,0,0,1,0.75
24,2018,24,0,1.5,0,2,0,0,0,0,0,0,0.4166
25,2018,25,0,0,0,1,0,0,0,0,1,0,0.1666
26,2018,26,0.5,2.5,0,2,0,0,0,1,0,0,0.75
27,2018,27,0,3.5,0,2,0,0,0,1,0,0,0.8333
28,2018,28,0,7.5,0,1,0,1,0,0,0,0,1.4166
29,2018,29,0,4.5,0,4,0,0,0,0,0,1,1.1666
30,2018,30,0,3.5,0,4,0,1,0,0,0,0,1
31,2018,31,0.5,3,1,9,0,0,0,1,0,0,1.5
32,2018,32,0.5,1.5,0,3,0,0,0,0,0,0,0.5833
33,2018,33,0,6,0,1,0,1,0,0,0,0,1.1666
34,2018,34,0,1.5,0,2,0,1,0,0,0,0,0.5
35,2018,35,0,2.5,1,2,0,0,0,0,0,0,0.6666
36,2018,36,0,0.5,0,1,0,1,0,0,1,0,0.3333
37,2018,37,0,2,0,4,0,0,0,0,0,0,0.6666
38,2018,38,0,1.5,0,1,0,0,0,0,0,0,0.3333
39,2018,39,0,1,0,0,0,0,0,0,0,0,0.1666
40,2018,40,0,1.5,0,1,0,0,0,0,0,0,0.3333
41,2018,41,0,1.5,0,2,0,0,0,0,0,0,0.4166
42,2018,42,0.5,2,0,2,0,0,0,0,0,0,0.5833
43,2018,43,0,2,0,2,0,0,0,0,0,0,0.5
44,2018,44,0,0.5,0,3,0,1,0,0,0,0,0.4166
45,2018,45,0,1,1,6,0,0,0,0,0,0,0.75
46,2018,46,0,1.5,0,4,0,0,0,0,0,0,0.5833
47,2018,47,0,2.5,0,3,0,0,0,0,0,0,0.6666
48,2018,48,0,2,0,2,0,1,0,0,0,0,0.5833
49,2018,49,0.5,2.5,0,0,0,0,0,0,0,0,0.5
50,2018,50,0.5,0,0,1,0,0,0,0,0,0,0.1666
51,2018,51,0.5,1.5,0,2,0,0,0,0,0,0,0.5
52,2018,52,0.5,1.5,0,1,0,1,0,0,0,0,0.5
