﻿_id,連絡所,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1,全市,1795914,260065,79603,82965,97497,1302741,112587,151497,155703,133919,124418,124457,158953,132246,111048,97913,233108,84419,63480,40760,25124,19325,100,14.48092726,72.5391639,12.97990884,39.10273376
2,中央区,174124,21102,6612,6711,7779,127750,9244,14609,16437,14502,13278,12395,14722,12644,10360,9559,25272,8643,6711,4507,2835,2576,100,12.11894971,73.36725552,14.51379477,40.43058969
3,大通公園,5321,271,127,78,66,4059,219,579,632,501,362,320,390,374,343,339,991,302,272,175,120,122,100,5.093027626,76.28265364,18.62431874,43.75897388
4,東北,2222,162,28,58,76,1581,147,204,163,128,126,115,188,178,161,171,479,169,127,83,47,53,100,7.290729073,71.15211521,21.55715572,45.32448245
5,苗穂,3574,436,186,128,122,2654,152,267,349,355,304,267,288,247,221,204,484,161,132,92,58,41,100,12.19921656,74.25853386,13.54224958,40.22383884
6,東,3880,254,80,68,106,2938,157,377,437,293,230,268,356,297,286,237,688,224,185,132,78,69,100,6.546391753,75.72164948,17.73195876,43.7435567
7,豊水,3847,229,108,58,63,2964,124,326,381,310,268,243,355,369,307,281,654,249,180,114,65,46,100,5.952690408,77.04704965,17.00025994,44.60891604
8,西創成,5343,326,134,80,112,4267,159,507,660,453,367,332,503,465,453,368,750,267,179,150,82,72,100,6.101441138,79.86150103,14.03705783,43.12811155
9,曙,11883,1064,416,322,326,9180,500,1240,1362,1071,835,789,1039,881,768,695,1639,578,423,340,168,130,100,8.953967853,77.25321888,13.79281326,40.89350332
10,山鼻,32661,4846,1395,1583,1868,23342,2046,2314,2565,2528,2544,2453,2952,2372,1860,1708,4473,1556,1225,752,508,432,100,14.83726769,71.46749946,13.69523285,39.47627139
11,幌西,19573,2877,820,960,1097,14078,1179,1355,1679,1471,1558,1491,1762,1433,1137,1013,2618,862,736,484,276,260,100,14.6988198,71.92561181,13.37556839,39.45018648
12,西,14465,1149,439,334,376,11410,675,2058,1982,1345,985,852,1059,925,766,763,1906,670,518,364,207,147,100,7.943311441,78.88005531,13.17663325,39.38461804
13,南円山,13272,1961,548,646,767,9156,791,824,960,1043,1010,961,1159,938,766,704,2155,643,517,378,296,321,100,14.77546715,68.98734177,16.23719108,40.90106992
14,円山,20507,2338,777,701,860,15255,938,1769,2139,2000,1696,1560,1551,1399,1133,1070,2914,1053,783,471,310,297,100,11.40098503,74.38923294,14.20978203,40.13597796
15,桑園,16131,1930,676,609,645,12015,848,1436,1583,1474,1281,1135,1291,1171,935,861,2186,796,593,375,227,195,100,11.96454033,74.48391296,13.55154671,39.74549005
16,宮の森,21445,3259,878,1086,1295,14851,1309,1353,1545,1530,1712,1609,1829,1595,1224,1145,3335,1113,841,597,393,391,100,15.19701562,69.25157379,15.55141059,40.41424574
17,北区,256419,36518,10567,11826,14125,186799,16626,24533,21233,17591,16756,17591,23069,19157,16211,14032,33102,11853,8934,5960,3694,2661,100,14.24153436,72.84912584,12.90933979,39.09277199
18,鉄西,3477,220,77,57,86,2793,244,669,373,224,210,194,256,224,212,187,464,153,119,86,61,45,100,6.327293644,80.32786885,13.3448375,39.42522289
19,幌北,18567,1185,380,358,447,15195,1252,5005,2433,1292,979,858,1037,920,725,694,2187,745,622,393,229,198,100,6.382291162,81.83874616,11.77896268,36.11264609
20,北,28789,3252,1037,1031,1184,21505,1527,3195,3099,2336,1890,1930,2394,1921,1676,1537,4032,1390,1150,707,445,340,100,11.2959811,74.69866963,14.00534927,39.71299802
21,新川,26575,4251,1395,1385,1471,19252,1690,2019,2060,1945,1844,1724,2545,2115,1756,1554,3072,1146,857,530,326,213,100,15.99623706,72.44402634,11.55973659,38.58737535
22,新琴似,42016,5515,1614,1709,2192,30051,2660,3182,3168,2692,2440,2691,3901,3558,3063,2696,6450,2290,1731,1184,756,489,100,13.12595202,71.52275324,15.35129474,41.33187357
23,新琴似西,18791,2598,735,801,1062,13392,1282,1360,1327,1140,1067,1248,1790,1672,1382,1124,2801,1021,720,506,335,219,100,13.82576765,71.26816029,14.90607206,40.99284232
24,屯田,28571,5116,1524,1754,1838,19726,1852,1884,2008,1908,1982,1987,2549,2138,1797,1621,3729,1384,1055,677,340,273,100,17.90626859,69.04203563,13.05169578,38.59625144
25,麻生,17525,1590,595,440,555,13900,808,2363,2469,1784,1317,1120,1315,1034,855,835,2035,760,548,315,229,183,100,9.07275321,79.31526391,11.61198288,38.25012839
26,太平,16314,2223,635,692,896,12070,1166,1336,1208,923,853,1043,1737,1575,1241,988,2021,732,521,375,223,170,100,13.62633321,73.9855339,12.38813289,40.20988108
