﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
1,2021-11-01T00:00:00,00:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2,2021-11-01T00:00:00,00:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
3,2021-11-01T00:00:00,00:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
4,2021-11-01T00:00:00,00:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
5,2021-11-01T00:00:00,00:40:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
6,2021-11-01T00:00:00,00:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
7,2021-11-01T00:00:00,01:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
8,2021-11-01T00:00:00,05:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
9,2021-11-01T00:00:00,05:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
10,2021-11-01T00:00:00,05:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
11,2021-11-01T00:00:00,05:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
12,2021-11-01T00:00:00,05:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
13,2021-11-01T00:00:00,05:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
14,2021-11-01T00:00:00,06:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
15,2021-11-01T00:00:00,06:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
16,2021-11-01T00:00:00,06:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
17,2021-11-01T00:00:00,06:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
18,2021-11-01T00:00:00,06:40:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
19,2021-11-01T00:00:00,06:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
20,2021-11-01T00:00:00,07:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
21,2021-11-01T00:00:00,07:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
22,2021-11-01T00:00:00,07:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
23,2021-11-01T00:00:00,07:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
24,2021-11-01T00:00:00,07:40:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
25,2021-11-01T00:00:00,07:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
26,2021-11-01T00:00:00,08:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
27,2021-11-01T00:00:00,08:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
28,2021-11-01T00:00:00,08:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
29,2021-11-01T00:00:00,08:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
30,2021-11-01T00:00:00,08:40:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
31,2021-11-01T00:00:00,08:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
32,2021-11-01T00:00:00,09:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
33,2021-11-01T00:00:00,09:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
34,2021-11-01T00:00:00,09:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
35,2021-11-01T00:00:00,09:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
36,2021-11-01T00:00:00,09:40:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
37,2021-11-01T00:00:00,09:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
38,2021-11-01T00:00:00,10:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
39,2021-11-01T00:00:00,10:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
40,2021-11-01T00:00:00,10:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
41,2021-11-01T00:00:00,10:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
42,2021-11-01T00:00:00,10:40:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
43,2021-11-01T00:00:00,10:50:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
44,2021-11-01T00:00:00,11:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
45,2021-11-01T00:00:00,11:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
46,2021-11-01T00:00:00,11:20:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
47,2021-11-01T00:00:00,11:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
48,2021-11-01T00:00:00,11:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
49,2021-11-01T00:00:00,11:50:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
50,2021-11-01T00:00:00,12:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
51,2021-11-01T00:00:00,12:10:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
