﻿_id,種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
1,在留資格,12596,6219,6377,2543,1316,1227,3032,1414,1618,1635,912,723,915,464,451,634,304,330,1470,690,780,499,229,270,566,283,283,881,447,434,421,160,261
2,在留資格・中長期在留者,11008,5390,5618,2247,1150,1097,2909,1345,1564,1467,837,630,710,352,358,575,274,301,1169,532,637,275,124,151,506,253,253,763,379,384,387,144,243
3,在留資格・中長期在留者・教授,189,126,63,27,17,10,114,78,36,21,12,9,1,1,0,2,0,2,16,10,6,0,0,0,1,1,0,6,6,0,1,1,0
4,在留資格・中長期在留者・芸術,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
5,在留資格・中長期在留者・宗教,130,76,54,9,5,4,13,5,8,13,6,7,0,0,0,79,53,26,6,3,3,2,1,1,4,2,2,1,0,1,3,1,2
6,在留資格・中長期在留者・報道,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,在留資格・中長期在留者・投資・経営,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,在留資格・中長期在留者・医療,10,4,6,2,1,1,2,1,1,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0
10,在留資格・中長期在留者・研究,8,6,2,1,0,1,1,1,0,0,0,0,0,0,0,4,3,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0
11,在留資格・中長期在留者・教育,147,68,79,64,32,32,7,3,4,6,2,4,17,7,10,5,3,2,22,10,12,0,0,0,19,8,11,6,2,4,1,1,0
12,在留資格・中長期在留者・技術,12,8,4,4,2,2,1,0,1,3,2,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0
13,在留資格・中長期在留者・人文知識・国際業務,30,15,15,11,7,4,5,2,3,3,2,1,1,1,0,0,0,0,6,1,5,1,0,1,1,0,1,2,2,0,0,0,0
14,在留資格・中長期在留者・企業内転勤,44,27,17,17,14,3,5,3,2,6,3,3,6,1,5,1,1,0,5,3,2,1,1,0,0,0,0,3,1,2,0,0,0
15,在留資格・中長期在留者・興行,20,18,2,9,9,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,2,0,2,6,6,0,0,0,0
16,在留資格・中長期在留者・技能,167,162,5,46,46,0,31,31,0,20,19,1,14,11,3,6,6,0,15,14,1,6,6,0,9,9,0,13,13,0,7,7,0
17,在留資格・中長期在留者・技能実習1号イ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
18,在留資格・中長期在留者・技能実習1号ロ,518,257,261,16,2,14,46,34,12,77,70,7,95,69,26,40,3,37,53,23,30,22,16,6,32,15,17,54,15,39,83,10,73
19,在留資格・中長期在留者・技能実習2号イ,2,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,在留資格・中長期在留者・技能実習2号ロ,359,151,208,2,0,2,31,24,7,45,30,15,92,32,60,25,9,16,29,25,4,4,1,3,6,6,0,78,18,60,47,6,41
21,在留資格・中長期在留者・経営・管理,183,132,51,65,47,18,23,18,5,17,12,5,9,8,1,1,1,0,25,12,13,3,2,1,13,9,4,21,17,4,6,6,0
22,在留資格・中長期在留者・技術・人文知識・国際業務,1156,540,616,343,149,194,166,61,105,165,80,85,92,51,41,36,27,9,164,83,81,12,4,8,54,26,28,108,53,55,16,6,10
