﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1,全市,1951640,223213,71454,75307,76452,1221314,82904,97610,104940,119472,130640,152326,150269,131672,123550,127931,507113,156535,112415,91728,71502,74933,100,11.4,62.6,26.0,46.7
2,中央区,233576,24308,8191,8148,7969,156806,8620,12881,15730,16836,17289,19619,19926,17213,14929,13763,52462,15736,11197,9115,7867,8547,100,10.4,67.1,22.5,45.6
3,本府・中央,1979,90,44,28,18,1260,16,75,111,137,121,173,158,170,143,156,629,183,120,116,93,117,100,4.5,63.7,31.8,52.8
4,東北,7229,650,329,205,116,5465,148,392,777,835,747,761,639,469,393,304,1114,317,223,204,176,194,100,9.0,75.6,15.4,42.3
5,苗穂,5159,581,234,193,154,3527,177,263,404,447,462,451,422,319,305,277,1051,307,233,179,148,184,100,11.3,68.4,20.4,43.9
6,東,9347,632,295,175,162,6982,215,603,983,1036,908,816,806,614,538,463,1733,524,336,302,286,285,100,6.8,74.7,18.5,44.3
7,豊水,6937,304,164,89,51,4979,111,397,666,697,565,619,597,511,414,402,1654,494,372,268,274,246,100,4.4,71.8,23.8,47.7
8,西創成,7786,408,198,116,94,5776,141,589,884,883,723,706,656,439,393,362,1602,457,342,308,248,247,100,5.2,74.2,20.6,44.9
9,曙,14047,1074,444,334,296,9791,352,918,1352,1300,1138,1117,1047,900,812,855,3182,964,692,568,489,469,100,7.6,69.7,22.7,45.7
10,山鼻,35733,4176,1213,1383,1580,22353,1626,1648,1611,1900,2197,2740,2964,2739,2581,2347,9204,2735,1981,1596,1392,1500,100,11.7,62.6,25.8,47.1
11,幌西,23645,3211,923,1086,1202,14829,1200,1125,959,1173,1495,1947,2080,1837,1531,1482,5605,1724,1248,962,782,889,100,13.6,62.7,23.7,45.5
12,大通・西,25420,1796,825,545,426,18886,684,2311,2883,2594,2249,2112,1998,1528,1297,1230,4738,1441,1033,853,698,713,100,7.1,74.3,18.6,43.2
13,南円山,15364,1964,544,701,719,9559,720,625,696,772,973,1194,1375,1180,1111,913,3841,1072,779,638,565,787,100,12.8,62.2,25.0,46.7
14,円山,29257,3353,1055,1192,1106,19779,1054,1370,1639,1937,2185,2667,2722,2493,1930,1782,6125,1848,1284,1070,971,952,100,11.5,67.6,20.9,45.4
15,桑園,28319,3034,1135,1053,846,19215,981,1581,1901,2080,2224,2438,2402,2065,1813,1730,6070,1945,1344,1041,852,888,100,10.7,67.9,21.4,45.0
16,宮の森,23354,3035,788,1048,1199,14405,1195,984,864,1045,1302,1878,2060,1949,1668,1460,5914,1725,1210,1010,893,1076,100,13.0,61.7,25.3,46.9
17,北区,285441,34496,10702,11722,12072,177765,13247,16223,14769,16785,18634,22113,21739,18466,17384,18405,73180,22884,16284,13412,10035,10565,100,12.1,62.3,25.6,46.1
18,鉄西,6593,563,209,195,159,4841,249,961,635,496,436,469,454,381,398,362,1189,374,225,222,174,194,100,8.5,73.4,18.0,42.1
19,幌北,22091,1423,567,410,446,17054,923,3982,2873,2006,1463,1382,1370,1100,975,980,3614,1104,740,570,532,668,100,6.4,77.2,16.4,40.3
20,北,29790,2863,1028,942,893,19354,1003,1548,1885,2110,2198,2346,2306,2040,1933,1985,7573,2327,1651,1352,1082,1161,100,9.6,65.0,25.4,47.1
21,新川,28113,3624,1068,1213,1343,16833,1461,1209,1000,1329,1702,2257,2295,2005,1771,1804,7656,2465,1715,1392,1075,1009,100,12.9,59.9,27.2,46.9
22,新琴似,39439,4714,1474,1605,1635,22773,1767,1514,1597,2080,2370,3055,2943,2487,2399,2561,11952,3484,2758,2238,1701,1771,100,12.0,57.7,30.3,48.4
23,新琴似西,17370,1986,590,654,742,9716,791,611,547,838,1001,1265,1214,1096,1084,1269,5668,1723,1318,1058,758,811,100,11.4,55.9,32.6,49.7
24,屯田,37899,6053,1796,2043,2214,22786,2188,1610,1374,1930,2544,3167,3097,2487,2158,2231,9060,2711,2008,1762,1273,1306,100,16.0,60.1,23.9,44.4
25,麻生,20968,1528,600,489,439,14951,673,1359,1907,1858,1572,1660,1743,1571,1340,1268,4489,1450,946,801,615,677,100,7.3,71.3,21.4,45.6
26,太平百合が原,17229,2234,705,773,756,9841,792,639,613,864,1141,1401,1353,1021,916,1101,5154,1663,1283,928,641,639,100,13.0,57.1,29.9,47.6
