﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
1,2020-04-01T00:00:00,00:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
2,2020-04-01T00:00:00,00:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
3,2020-04-01T00:00:00,00:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
4,2020-04-01T00:00:00,00:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
5,2020-04-01T00:00:00,00:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
6,2020-04-01T00:00:00,00:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
7,2020-04-01T00:00:00,01:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
8,2020-04-01T00:00:00,05:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
9,2020-04-01T00:00:00,05:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
10,2020-04-01T00:00:00,05:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:05"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:35"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""174便\/2704便"",""FDA"",""富士山静岡"",""14:35"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:50"",""15:05"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:25"","""",""出発済み""]]}"
