﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
1,2019-12-01T00:00:00,00:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
2,2019-12-01T00:00:00,00:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
3,2019-12-01T00:00:00,00:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
4,2019-12-01T00:00:00,00:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
5,2019-12-01T00:00:00,00:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
6,2019-12-01T00:00:00,00:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
7,2019-12-01T00:00:00,01:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
8,2019-12-01T00:00:00,05:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
9,2019-12-01T00:00:00,05:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
10,2019-12-01T00:00:00,05:20:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
11,2019-12-01T00:00:00,05:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
12,2019-12-01T00:00:00,05:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
13,2019-12-01T00:00:00,05:50:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
14,2019-12-01T00:00:00,06:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
15,2019-12-01T00:00:00,06:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
16,2019-12-01T00:00:00,06:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
17,2019-12-01T00:00:00,06:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
18,2019-12-01T00:00:00,06:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
19,2019-12-01T00:00:00,06:50:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
20,2019-12-01T00:00:00,07:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
21,2019-12-01T00:00:00,07:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
22,2019-12-01T00:00:00,07:20:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
23,2019-12-01T00:00:00,07:30:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
24,2019-12-01T00:00:00,07:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
25,2019-12-01T00:00:00,07:50:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
26,2019-12-01T00:00:00,08:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
27,2019-12-01T00:00:00,08:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
28,2019-12-01T00:00:00,08:20:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
29,2019-12-01T00:00:00,08:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
30,2019-12-01T00:00:00,08:40:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
31,2019-12-01T00:00:00,08:50:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
32,2019-12-01T00:00:00,09:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
33,2019-12-01T00:00:00,09:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
34,2019-12-01T00:00:00,09:20:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
