﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
1,全市,900268,1867466,888376,979090
2,中央区,109086,194146,88580,105566
3,1001,844,1216,541,675
4,1002,1602,2276,987,1289
5,1003,4514,7117,3163,3954
6,1004,2227,4156,1952,2204
7,1005,8151,10514,4805,5709
8,1006,8561,12710,5755,6955
9,1007,4688,8344,3739,4605
10,1008,4524,9226,4480,4746
11,1009,2089,3784,1816,1968
12,1010,4687,8902,4172,4730
13,1011,5024,7963,3523,4440
14,1012,10032,14709,6750,7959
15,1013,8180,15898,7261,8637
16,1014,4754,10185,4703,5482
17,1015,4803,9923,4616,5307
18,1016,8181,14490,6436,8054
19,1017,8726,15536,6888,8648
20,1018,7750,15725,7166,8559
21,1019,2797,6630,3133,3497
22,1020,501,921,432,489
23,1021,358,790,372,418
24,1022,378,866,393,473
25,1023,797,1565,635,930
26,1024,198,398,191,207
27,1025,2108,4349,1937,2412
28,1026,2461,5727,2605,3122
29,1027,151,226,129,97
30,北区,128790,270915,130097,140818
31,2001,7232,10225,5216,5009
32,2002,8789,12247,6317,5930
33,2003,740,1037,625,412
34,2004,8507,12703,5961,6742
35,2005,8374,17135,8239,8896
36,2006,7880,12897,5881,7016
37,2007,3412,4722,2086,2636
38,2008,5803,12942,6143,6799
39,2009,4301,10181,4927,5254
40,2010,3675,9405,4629,4776
41,2011,5307,11374,5439,5935
42,2012,5158,11598,5574,6024
43,2013,4202,8711,4031,4680
44,2014,5156,11570,5521,6049
45,2015,5080,11771,5632,6139
46,2016,3720,8484,4006,4478
47,2017,9928,25589,12239,13350
48,2017-1,5620,13862,6530,7332
49,2017-2,4308,11727,5709,6018
50,2018,7335,17445,8277,9168
51,2019,8545,20084,9671,10413
52,2019-1,4177,9535,4583,4952
53,2019-2,4368,10549,5088,5461
54,2020,119,284,139,145
55,2021,1054,2771,1355,1416
56,2022,620,1239,570,669
57,2023,2911,6973,3361,3612
58,2024,10903,29447,14220,15227
59,2024-1,3925,9945,4787,5158
60,2024-2,6978,19502,9433,10069
61,2025,39,81,38,43
62,東区,123425,252210,121819,130391
63,3001,6434,11530,5286,6244
64,3002,8438,15353,6966,8387
65,3003,5702,11975,5820,6155
66,3004,8340,14598,7237,7361
67,3005,8396,15313,7190,8123
68,3006,6433,11359,5376,5983
69,3007,6882,12815,6429,6386
70,3008,7391,13758,6685,7073
71,3009,7337,15674,7560,8114
72,3010,5870,11511,5658,5853
73,3011,4745,9925,4736,5189
74,3012,6100,12564,6113,6451
75,3013,4711,10726,5180,5546
76,3014,5897,12597,6154,6443
77,3015,21734,51470,24976,26494
78,3015-1,6309,13645,6608,7037
79,3015-2,2300,5892,2872,3020
80,3015-3,4326,11643,5719,5924
81,3015-4,4708,11234,5417,5817
82,3015-5,4091,9056,4360,4696
83,3016,1520,3641,1837,1804
84,3017,5617,13035,6378,6657
85,3018,1878,4366,2238,2128
86,白石区,104424,201479,97267,104212
87,4001,6001,9517,4276,5241
88,4002,3967,6824,3240,3584
89,4003,2274,4644,2278,2366
90,4004,12910,22236,10452,11784
91,4004-1,11187,18843,8821,10022
92,4004-2,1723,3393,1631,1762
93,4005,2290,4421,2248,2173
94,4006,8296,14038,6593,7445
95,4007,5795,9977,4664,5313
96,4008,5741,11495,5620,5875
97,4009,4594,7811,3690,4121
98,4010,5064,8312,3943,4369
99,4011,4082,8491,4172,4319
100,4012,10769,19858,9594,10264
101,4013,1328,2903,1440,1463
102,4014,6024,13430,6709,6721
103,4015,7605,16609,8133,8476
104,4016,6175,14202,7036,7166
105,4017,3101,6978,3392,3586
106,4018,2593,6173,3120,3053
107,4019,2702,6130,3045,3085
108,4020,3113,7430,3622,3808
109,厚別区,56119,130169,61008,69161
110,4501,5353,12024,5641,6383
111,4502,5719,15176,7224,7952
112,4503,8546,17473,8218,9255
113,4504,4815,10129,4816,5313
114,4505,2805,5679,2550,3129
115,4506,978,1689,673,1016
116,4507,8652,19193,8628,10565
117,4508,4001,9643,4514,5129
118,4509,10011,26142,12474,13668
119,4509-1,3745,10412,4965,5447
