﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
1,2022,1,0,4,3,0,2,3,0,0,1,0,13
2,2022,2,0,8,1,3,2,0,0,0,2,0,16
3,2022,3,1,1,0,0,2,0,0,0,2,0,6
4,2022,4,0,0,0,1,0,0,0,0,3,1,5
5,2022,5,0,0,0,0,2,0,0,0,0,3,5
6,2022,6,2,1,0,0,0,0,1,0,0,0,4
7,2022,7,0,3,0,0,0,0,0,0,2,0,5
8,2022,8,1,2,1,0,0,0,1,0,0,0,5
9,2022,9,0,1,1,0,0,0,0,0,1,0,3
10,2022,10,1,1,0,0,0,0,0,0,0,0,2
11,2022,11,0,1,0,0,0,0,0,0,0,0,1
12,2022,12,0,0,0,0,0,0,0,0,0,0,0
13,2022,13,0,0,0,0,0,0,0,0,0,0,0
14,2022,14,0,0,0,2,2,0,0,0,0,0,4
15,2022,15,0,0,0,0,0,0,1,0,0,0,1
16,2022,16,1,0,0,2,0,0,0,0,0,0,3
17,2022,17,0,0,0,0,0,1,0,0,0,0,1
18,2022,18,0,0,0,1,0,0,0,0,1,0,2
19,2022,19,2,0,0,1,0,0,0,0,0,0,3
20,2022,20,1,0,0,0,1,0,0,0,1,0,3
21,2022,21,2,0,1,0,0,1,0,0,3,0,7
22,2022,22,1,0,0,0,0,1,0,0,0,0,2
23,2022,23,1,1,0,0,0,2,0,1,2,0,7
24,2022,24,2,2,1,0,0,4,0,0,1,0,10
25,2022,25,0,1,0,0,0,3,0,1,0,0,5
26,2022,26,0,1,0,0,0,1,0,0,0,0,2
27,2022,27,0,0,0,0,0,3,0,0,1,0,4
28,2022,28,1,3,0,0,0,0,1,0,1,0,6
29,2022,29,1,2,0,0,0,0,0,0,1,0,4
30,2022,30,0,0,0,0,0,0,0,0,0,0,0
31,2022,31,1,0,0,0,0,1,0,0,1,0,3
32,2022,32,0,0,0,0,0,1,0,1,0,0,2
33,2022,33,0,0,0,0,0,0,0,0,0,0,0
34,2022,34,0,0,0,0,0,0,0,0,1,0,1
35,2022,35,0,0,0,0,0,0,0,0,0,0,0
36,2022,36,0,0,0,2,0,0,0,0,3,0,5
37,2022,37,0,0,0,0,0,0,0,0,1,7,8
38,2022,38,0,0,0,0,0,0,0,1,1,0,2
39,2022,39,0,2,0,0,0,0,0,0,1,4,7
40,2022,40,0,0,0,0,0,3,0,0,0,2,5
41,2022,41,0,0,0,0,0,1,0,0,1,1,3
42,2022,42,0,0,0,0,0,1,0,0,0,1,2
43,2022,43,1,1,1,0,0,0,0,0,1,0,4
44,2022,44,2,0,0,0,0,2,0,0,0,0,4
45,2022,45,0,3,0,2,0,0,0,0,0,0,5
46,2022,46,0,1,2,1,0,1,0,0,0,0,5
47,2022,47,0,1,5,0,0,0,0,1,0,0,7
48,2022,48,0,1,1,0,0,0,0,0,0,0,2
49,2022,49,1,1,0,0,0,0,0,0,0,0,2
