﻿_id,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
1,14905,7401,7504,2916,1529,1387,3499,1619,1880,1965,1136,829,1238,643,595,725,317,408,1708,809,899,578,289,289,691,327,364,1055,501,554,530,231,299
2,13338,6574,6764,2609,1354,1255,3377,1552,1825,1794,1059,735,1030,529,501,672,290,382,1425,655,770,361,188,173,632,298,334,945,436,509,493,213,280
3,194,129,65,26,16,10,125,85,40,13,9,4,3,3,0,2,0,2,14,9,5,3,0,3,2,1,1,5,5,0,1,1,0
4,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
5,106,66,40,6,5,1,6,3,3,23,11,12,2,1,1,56,39,17,6,3,3,2,1,1,0,0,0,1,1,0,4,2,2
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,22,12,10,6,4,2,4,2,2,4,2,2,2,2,0,0,0,0,2,2,0,0,0,0,4,0,4,0,0,0,0,0,0
10,6,5,1,0,0,0,4,3,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,150,81,69,63,35,28,9,6,3,9,5,4,10,6,4,3,3,0,39,16,23,0,0,0,11,6,5,4,2,2,2,2,0
12,5,3,2,2,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
13,19,8,11,6,4,2,2,1,1,2,1,1,1,0,1,0,0,0,5,1,4,1,0,1,0,0,0,2,1,1,0,0,0
14,41,33,8,17,17,0,6,3,3,1,0,1,2,1,1,2,2,0,7,5,2,1,1,0,2,1,1,1,1,0,2,2,0
15,15,14,1,6,6,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,1,5,5,0,0,0,0
16,165,153,12,43,41,2,24,24,0,18,17,1,17,14,3,10,10,0,18,17,1,5,4,1,17,13,4,7,7,0,6,6,0
17,18,14,4,0,0,0,0,0,0,4,4,0,10,7,3,0,0,0,0,0,0,3,3,0,0,0,0,1,0,1,0,0,0
18,790,376,414,46,12,34,72,54,18,108,95,13,171,66,105,90,23,67,70,23,47,27,25,2,31,7,24,101,41,60,74,30,44
19,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
20,823,397,426,28,9,19,81,64,17,115,106,9,174,103,71,82,12,70,59,25,34,17,9,8,21,10,11,137,27,110,109,32,77
21,206,146,60,65,46,19,24,18,6,23,15,8,12,11,1,1,1,0,29,18,11,2,1,1,25,19,6,17,10,7,8,7,1
22,1570,791,779,421,219,202,227,89,138,226,104,122,187,117,70,43,26,17,228,116,112,11,8,3,73,32,41,130,70,60,24,10,14
23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
