﻿_id,統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1,全市,1884939,229074,71412,75715,81947,1287864,87686,113763,125410,141963,151668,133459,125716,123409,150754,134036,368001,111126,89912,74069,51085,41809,100.0,12.1528601190808,68.3239086251598,19.5232312557595,43.7478244654071
2,中央区,206252,22337,7301,7411,7625,146036,7924,14144,16303,16912,18347,16793,14876,13022,14591,13124,37879,10587,8988,7892,5652,4760,100.0,10.8299555883094,70.8046467428195,18.3653976688711,43.3544983806218
3,1001,1601,89,52,14,23,1180,34,157,136,149,143,121,122,96,118,104,332,83,75,71,61,42,100.0,5.55902560899438,73.7039350405996,20.737039350406,45.7473454091193
4,1002,2937,159,72,48,39,2151,58,208,301,288,290,214,181,197,214,200,627,180,163,117,87,80,100.0,5.41368743615935,73.2379979570991,21.3483146067416,46.1288729996595
5,1003,10156,657,313,180,164,7876,264,999,1315,1139,1077,749,646,525,624,538,1623,453,372,348,256,194,100.0,6.46908231587239,77.5502166207168,15.9807010634108,42.0351516345018
6,1004,4549,512,178,158,176,3257,146,259,399,426,459,360,347,263,324,274,780,237,177,150,116,100,100.0,11.2552209276764,71.5981534403166,17.146625632007,42.7026819081117
7,1005,11886,600,282,174,144,9561,247,1507,1741,1419,1174,849,653,582,716,673,1725,523,448,332,243,179,100.0,5.04795557799091,80.4391721352852,14.5128722867239,41.2572774692916
8,1006,13272,905,389,270,246,9544,316,1090,1341,1210,1151,873,802,780,1028,953,2823,881,712,548,385,297,100.0,6.81886678722122,71.9107896323086,21.2703435804702,45.3499095840868
9,1007,8526,935,273,306,356,5862,362,448,554,637,778,697,636,557,636,557,1729,444,452,371,263,199,100.0,10.9664555477363,68.7543983110486,20.2791461412151,44.6053248885761
10,1008,9186,1250,371,417,462,6369,471,608,643,642,720,692,738,617,635,603,1567,436,368,328,233,202,100.0,13.6076638362726,69.3337687785761,17.0585673851513,42.1311778793817
11,1009,3782,358,120,120,118,2599,152,325,286,318,273,259,251,193,297,245,825,211,181,173,130,130,100.0,9.46589106292967,68.7202538339503,21.81385510312,44.8320994182972
12,1010,10068,1160,468,376,316,7198,342,651,968,987,926,760,652,613,656,643,1710,514,446,350,231,169,100.0,11.5216527612237,71.4938418752483,16.984505363528,42.0563170441001
13,1011,9211,803,328,254,221,6887,254,725,842,839,961,841,668,569,659,529,1521,453,358,311,227,172,100.0,8.71783736836391,74.7692975789817,16.5128650526544,42.9602106177397
14,1012,14694,1107,473,328,306,11103,451,1615,1748,1458,1345,986,832,798,1005,865,2484,667,613,527,388,289,100.0,7.53368721927317,75.5614536545529,16.9048591261739,42.2228800871104
15,1013,16214,2117,584,725,808,11173,743,976,1028,1172,1307,1365,1230,1059,1214,1079,2924,827,695,596,427,379,100.0,13.0566177377575,68.9095843098557,18.0337979523868,43.0413223140496
16,1014,9905,1398,412,503,483,6707,452,490,485,643,854,876,723,733,751,700,1800,514,450,364,250,222,100.0,14.1140837960626,67.7132761231701,18.1726400807673,43.3001009591116
