﻿_id,統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1,全市,1958014,220225,69156,74781,76288,1209569,82616,97520,101568,114406,126405,145031,155540,136557,126771,123155,528220,145479,128082,98924,72966,82769,100.0,11.2,61.8,27.0,47.2
2,中央区,237092,24283,8034,8138,8111,157786,8794,13185,15355,16243,16875,18635,20501,18187,15984,14027,55023,14898,12964,9819,7744,9598,100.0,10.2,66.6,23.2,46.1
3,1001,2254,123,55,39,29,1522,30,118,147,172,174,158,207,180,177,159,609,173,123,96,92,125,100.0,5.5,67.5,27.0,50.2
4,1002,3942,212,96,58,58,2776,55,144,327,354,343,386,409,287,242,229,954,252,200,189,147,166,100.0,5.4,70.4,24.2,48.5
5,1003,14955,1238,559,401,278,10984,360,847,1297,1483,1453,1400,1398,1116,897,733,2733,762,600,485,398,488,100.0,8.3,73.4,18.3,44.3
6,1004,5671,631,239,228,164,3894,185,299,452,463,450,487,518,378,345,317,1146,310,267,211,169,189,100.0,11.1,68.7,20.2,44.3
7,1005,14207,651,337,179,135,11140,272,1373,1853,1683,1351,1264,1139,889,719,597,2416,673,591,430,341,381,100.0,4.6,78.4,17.0,43.1
8,1006,15522,978,430,304,244,10505,325,1116,1433,1321,1091,1141,1179,1040,953,906,4039,1057,940,771,623,648,100.0,6.3,67.7,26.0,47.6
9,1007,10215,1051,354,322,375,6617,406,490,579,654,638,784,885,821,727,633,2547,687,599,417,407,437,100.0,10.3,64.8,24.9,47.2
10,1008,9088,1098,347,355,396,5771,432,481,479,518,597,681,696,690,641,556,2219,579,545,384,309,402,100.0,12.1,63.5,24.4,46.1
11,1009,4444,426,151,140,135,2836,175,309,306,283,302,351,308,285,275,242,1182,324,275,199,155,229,100.0,9.6,63.8,26.6,46.8
12,1010,12388,1459,527,506,426,8172,401,646,802,927,973,1013,1034,870,778,728,2757,780,665,507,400,405,100.0,11.8,66.0,22.3,45.0
13,1011,11902,993,413,310,270,8280,359,618,833,829,882,943,1106,1045,913,752,2629,732,627,489,354,427,100.0,8.3,69.6,22.1,46.8
14,1012,17485,1401,574,443,384,12637,566,1599,1820,1631,1460,1341,1382,1097,881,860,3447,993,845,589,469,551,100.0,8.0,72.3,19.7,43.5
15,1013,17696,2105,567,737,801,11338,845,894,856,973,1127,1315,1494,1461,1303,1070,4253,1219,1020,790,558,666,100.0,11.9,64.1,24.0,46.2
16,1014,10634,1391,410,478,503,6531,559,424,358,504,604,777,972,839,744,750,2712,736,674,453,356,493,100.0,13.1,61.4,25.5,47.0
17,1015,9809,1089,330,352,407,5670,450,339,355,423,564,621,744,709,756,709,3050,764,689,588,437,572,100.0,11.1,57.8,31.1,49.9
18,1016,18983,2169,680,754,735,13178,750,1080,1149,1281,1434,1626,1719,1620,1310,1209,3636,1041,903,639,476,577,100.0,11.4,69.4,19.2,44.5
19,1017,19616,2297,705,820,772,13036,686,862,1044,1263,1406,1598,1945,1671,1425,1136,4283,1192,1050,756,551,734,100.0,11.7,66.5,21.8,45.8
20,1018,17070,2190,581,745,864,10902,777,788,735,827,1031,1311,1576,1427,1353,1077,3978,1084,914,706,566,708,100.0,12.8,63.9,23.3,46.3
21,1019,7009,940,214,317,409,4152,424,277,209,228,304,522,613,583,529,463,1917,453,426,327,267,444,100.0,13.4,59.2,27.4,48.0
22,1020,869,109,21,41,47,396,31,23,9,16,30,60,71,43,55,58,364,77,72,52,53,110,100.0,12.5,45.6,41.9,54.8
23,1021,785,132,28,51,53,403,41,26,12,25,38,46,50,55,51,59,250,68,56,59,30,37,100.0,16.8,51.3,31.8,48.2
24,1022,811,127,25,48,54,468,46,35,20,23,43,60,65,69,58,49,216,58,57,29,40,32,100.0,15.7,57.7,26.6,46.5
25,1023,1356,181,43,74,64,669,56,40,32,41,65,81,117,88,68,81,506,102,105,74,79,146,100.0,13.3,49.3,37.3,52.0
26,1024,359,55,18,22,15,201,21,12,3,9,18,21,30,38,23,26,103,24,24,21,11,23,100.0,15.3,56.0,28.7,48.2
27,1025,4021,449,129,140,180,2259,215,117,108,135,208,260,349,342,285,240,1313,291,307,251,195,269,100.0,11.2,56.2,32.7,50.7
28,1026,5790,767,192,268,307,3330,321,223,129,170,279,362,465,533,468,380,1693,450,375,296,251,321,100.0,13.2,57.5,29.2,48.8
29,1027,211,21,9,6,6,119,6,5,8,7,10,26,30,11,8,8,71,17,15,11,10,18,100.0,10.0,56.4,33.6,51.2
30,北区,285679,34262,10407,11696,12159,175376,13161,16120,14176,15948,17948,21182,22512,19239,17701,17389,76041,21340,18407,14318,10464,11512,100.0,12.0,61.4,26.6,46.6
31,2001,12854,933,308,327,298,9668,598,2369,1438,951,737,785,815,686,698,591,2253,615,489,398,323,428,100.0,7.3,75.2,17.5,41.0
32,2002,15013,942,378,268,296,11377,557,2096,1927,1446,1079,1007,1027,805,765,668,2694,772,632,437,357,496,100.0,6.3,75.8,17.9,41.9
