﻿_id,区,標準地域コード,年齢,総数,男,女,日付
1,札幌市,1100,総数,1885064,890397,994667,2008-10-01T00:00:00
2,札幌市,1100,0～4,71588,36440,35148,2008-10-01T00:00:00
3,札幌市,1100,0,14275,7215,7060,2008-10-01T00:00:00
4,札幌市,1100,1,14424,7332,7092,2008-10-01T00:00:00
5,札幌市,1100,2,14293,7368,6925,2008-10-01T00:00:00
6,札幌市,1100,3,13909,7058,6851,2008-10-01T00:00:00
7,札幌市,1100,4,14687,7467,7220,2008-10-01T00:00:00
8,札幌市,1100,5～9,75866,38675,37191,2008-10-01T00:00:00
9,札幌市,1100,5,14749,7491,7258,2008-10-01T00:00:00
10,札幌市,1100,6,15367,7834,7533,2008-10-01T00:00:00
11,札幌市,1100,7,15220,7747,7473,2008-10-01T00:00:00
12,札幌市,1100,8,15096,7725,7371,2008-10-01T00:00:00
13,札幌市,1100,9,15434,7878,7556,2008-10-01T00:00:00
14,札幌市,1100,10～14,82201,41735,40466,2008-10-01T00:00:00
15,札幌市,1100,10,16124,8216,7908,2008-10-01T00:00:00
16,札幌市,1100,11,16134,8235,7899,2008-10-01T00:00:00
17,札幌市,1100,12,16318,8272,8046,2008-10-01T00:00:00
18,札幌市,1100,13,16723,8500,8223,2008-10-01T00:00:00
19,札幌市,1100,14,16902,8512,8390,2008-10-01T00:00:00
20,札幌市,1100,15～19,89182,45322,43860,2008-10-01T00:00:00
21,札幌市,1100,15,16616,8428,8188,2008-10-01T00:00:00
22,札幌市,1100,16,17566,8828,8738,2008-10-01T00:00:00
23,札幌市,1100,17,17421,8933,8488,2008-10-01T00:00:00
24,札幌市,1100,18,18177,9258,8919,2008-10-01T00:00:00
25,札幌市,1100,19,19402,9875,9527,2008-10-01T00:00:00
26,札幌市,1100,20～24,116349,57198,59151,2008-10-01T00:00:00
27,札幌市,1100,20,21129,10652,10477,2008-10-01T00:00:00
28,札幌市,1100,21,22717,11350,11367,2008-10-01T00:00:00
29,札幌市,1100,22,23478,11494,11984,2008-10-01T00:00:00
30,札幌市,1100,23,24099,11637,12462,2008-10-01T00:00:00
31,札幌市,1100,24,24926,12065,12861,2008-10-01T00:00:00
32,札幌市,1100,25～29,126691,60562,66129,2008-10-01T00:00:00
33,札幌市,1100,25,25132,11970,13162,2008-10-01T00:00:00
34,札幌市,1100,26,24389,11559,12830,2008-10-01T00:00:00
35,札幌市,1100,27,24668,11782,12886,2008-10-01T00:00:00
36,札幌市,1100,28,25906,12398,13508,2008-10-01T00:00:00
37,札幌市,1100,29,26596,12853,13743,2008-10-01T00:00:00
38,札幌市,1100,30～34,144473,70171,74302,2008-10-01T00:00:00
39,札幌市,1100,30,27357,13190,14167,2008-10-01T00:00:00
40,札幌市,1100,31,27306,13266,14040,2008-10-01T00:00:00
41,札幌市,1100,32,28600,13846,14754,2008-10-01T00:00:00
42,札幌市,1100,33,30095,14698,15397,2008-10-01T00:00:00
43,札幌市,1100,34,31115,15171,15944,2008-10-01T00:00:00
44,札幌市,1100,35～39,150847,73283,77564,2008-10-01T00:00:00
45,札幌市,1100,35,31678,15375,16303,2008-10-01T00:00:00
46,札幌市,1100,36,31155,15148,16007,2008-10-01T00:00:00
47,札幌市,1100,37,30166,14725,15441,2008-10-01T00:00:00
48,札幌市,1100,38,29037,14110,14927,2008-10-01T00:00:00
49,札幌市,1100,39,28811,13925,14886,2008-10-01T00:00:00
50,札幌市,1100,40～44,132596,63234,69362,2008-10-01T00:00:00
51,札幌市,1100,40,28272,13686,14586,2008-10-01T00:00:00
52,札幌市,1100,41,28391,13540,14851,2008-10-01T00:00:00
53,札幌市,1100,42,22492,10613,11879,2008-10-01T00:00:00
54,札幌市,1100,43,27170,12906,14264,2008-10-01T00:00:00
55,札幌市,1100,44,26271,12489,13782,2008-10-01T00:00:00
56,札幌市,1100,45～49,125527,59863,65664,2008-10-01T00:00:00
57,札幌市,1100,45,25784,12254,13530,2008-10-01T00:00:00
58,札幌市,1100,46,25254,12034,13220,2008-10-01T00:00:00
59,札幌市,1100,47,24727,11748,12979,2008-10-01T00:00:00
60,札幌市,1100,48,24794,11951,12843,2008-10-01T00:00:00
61,札幌市,1100,49,24968,11876,13092,2008-10-01T00:00:00
62,札幌市,1100,50～54,124315,59268,65047,2008-10-01T00:00:00
63,札幌市,1100,50,23745,11216,12529,2008-10-01T00:00:00
64,札幌市,1100,51,23889,11396,12493,2008-10-01T00:00:00
65,札幌市,1100,52,24669,11844,12825,2008-10-01T00:00:00
66,札幌市,1100,53,25587,12213,13374,2008-10-01T00:00:00
67,札幌市,1100,54,26425,12599,13826,2008-10-01T00:00:00
68,札幌市,1100,55～59,155766,73537,82229,2008-10-01T00:00:00
69,札幌市,1100,55,27742,13127,14615,2008-10-01T00:00:00
70,札幌市,1100,56,29236,13923,15313,2008-10-01T00:00:00
71,札幌市,1100,57,30582,14449,16133,2008-10-01T00:00:00
72,札幌市,1100,58,33268,15728,17540,2008-10-01T00:00:00
73,札幌市,1100,59,34938,16310,18628,2008-10-01T00:00:00
74,札幌市,1100,60～64,129680,61063,68617,2008-10-01T00:00:00
75,札幌市,1100,60,32732,15401,17331,2008-10-01T00:00:00
76,札幌市,1100,61,29790,14218,15572,2008-10-01T00:00:00
77,札幌市,1100,62,22435,10395,12040,2008-10-01T00:00:00
78,札幌市,1100,63,21020,9796,11224,2008-10-01T00:00:00
79,札幌市,1100,64,23703,11253,12450,2008-10-01T00:00:00
80,札幌市,1100,65～69,107175,48984,58191,2008-10-01T00:00:00
