﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
1,2019-11-01T05:45:00,J1,204,236,440,1
2,2019-11-01T05:45:00,J2,217,194,411,
3,2019-11-01T05:45:00,J3,526,480,1006,
4,2019-11-01T05:45:00,J4,437,359,796,
5,2019-11-01T05:45:00,J5,237,231,468,
6,2019-11-01T06:00:00,J1,257,302,559,1
7,2019-11-01T06:00:00,J2,296,251,547,1
8,2019-11-01T06:00:00,J3,620,501,1121,
9,2019-11-01T06:00:00,J4,523,458,981,
10,2019-11-01T06:00:00,J5,226,235,461,
11,2019-11-01T06:15:00,J1,429,393,822,1
12,2019-11-01T06:15:00,J2,334,247,581,
13,2019-11-01T06:15:00,J3,619,491,1110,
14,2019-11-01T06:15:00,J4,484,514,998,
15,2019-11-01T06:15:00,J5,343,321,664,
16,2019-11-01T06:30:00,J1,450,450,900,1
17,2019-11-01T06:30:00,J2,351,251,602,
18,2019-11-01T06:30:00,J3,534,492,1026,
19,2019-11-01T06:30:00,J4,404,435,839,
20,2019-11-01T06:30:00,J5,277,314,591,
21,2019-11-01T06:45:00,J1,554,490,1044,1
22,2019-11-01T06:45:00,J2,484,304,788,
23,2019-11-01T06:45:00,J3,517,490,1007,1
24,2019-11-01T06:45:00,J4,549,562,1111,
25,2019-11-01T06:45:00,J5,350,344,694,
26,2019-11-01T07:00:00,J1,646,574,1220,1
27,2019-11-01T07:00:00,J2,509,325,834,
28,2019-11-01T07:00:00,J3,525,427,952,
29,2019-11-01T07:00:00,J4,673,677,1350,
30,2019-11-01T07:00:00,J5,392,419,811,
31,2019-11-01T07:15:00,J1,737,612,1349,1
32,2019-11-01T07:15:00,J2,515,374,889,
33,2019-11-01T07:15:00,J3,522,542,1064,
34,2019-11-01T07:15:00,J4,667,862,1529,
35,2019-11-01T07:15:00,J5,411,461,872,
36,2019-11-01T07:30:00,J1,533,427,960,1
37,2019-11-01T07:30:00,J2,415,185,600,
38,2019-11-01T07:30:00,J3,446,391,837,
39,2019-11-01T07:30:00,J4,550,558,1108,
40,2019-11-01T07:30:00,J5,420,322,742,
41,2019-11-01T07:45:00,J1,1321,921,2242,1
42,2019-11-01T07:45:00,J2,1084,851,1935,
43,2019-11-01T07:45:00,J3,1073,1084,2157,
44,2019-11-01T07:45:00,J4,1268,1289,2557,
45,2019-11-01T07:45:00,J5,898,809,1707,
46,2019-11-01T08:00:00,J1,1183,893,2076,1
47,2019-11-01T08:00:00,J2,934,607,1541,
48,2019-11-01T08:00:00,J3,824,929,1753,
49,2019-11-01T08:00:00,J4,792,1015,1807,
50,2019-11-01T08:00:00,J5,523,525,1048,
51,2019-11-01T08:15:00,J1,1254,812,2066,1
52,2019-11-01T08:15:00,J2,962,565,1527,
53,2019-11-01T08:15:00,J3,853,1095,1948,
54,2019-11-01T08:15:00,J4,694,1061,1755,
55,2019-11-01T08:15:00,J5,519,591,1110,
56,2019-11-01T08:30:00,J1,1208,915,2123,1
57,2019-11-01T08:30:00,J2,877,479,1356,
58,2019-11-01T08:30:00,J3,854,1199,2053,
59,2019-11-01T08:30:00,J4,813,1080,1893,
60,2019-11-01T08:30:00,J5,532,612,1144,
61,2019-11-01T08:45:00,J1,1091,857,1948,1
62,2019-11-01T08:45:00,J2,574,303,877,
63,2019-11-01T08:45:00,J3,763,958,1721,
64,2019-11-01T08:45:00,J4,703,1042,1745,
65,2019-11-01T08:45:00,J5,519,553,1072,
66,2019-11-01T09:00:00,J1,986,773,1759,1
67,2019-11-01T09:00:00,J2,460,300,760,
68,2019-11-01T09:00:00,J3,740,797,1537,
69,2019-11-01T09:00:00,J4,622,776,1398,
70,2019-11-01T09:00:00,J5,484,493,977,
71,2019-11-01T09:15:00,J1,810,649,1459,1
72,2019-11-01T09:15:00,J2,451,332,783,
73,2019-11-01T09:15:00,J3,663,783,1446,1
74,2019-11-01T09:15:00,J4,546,736,1282,
75,2019-11-01T09:15:00,J5,550,559,1109,
76,2019-11-01T09:30:00,J1,827,683,1510,1
77,2019-11-01T09:30:00,J2,482,358,840,
78,2019-11-01T09:30:00,J3,800,788,1588,1
79,2019-11-01T09:30:00,J4,644,837,1481,
80,2019-11-01T09:30:00,J5,564,602,1166,
81,2019-11-01T09:45:00,J1,801,761,1562,1
82,2019-11-01T09:45:00,J2,379,316,695,
83,2019-11-01T09:45:00,J3,782,796,1578,
84,2019-11-01T09:45:00,J4,620,724,1344,
85,2019-11-01T09:45:00,J5,500,524,1024,
86,2019-11-01T10:00:00,J1,809,783,1592,1
87,2019-11-01T10:00:00,J2,475,416,891,
88,2019-11-01T10:00:00,J3,653,786,1439,1
89,2019-11-01T10:00:00,J4,578,639,1217,
90,2019-11-01T10:00:00,J5,483,454,937,
91,2019-11-01T10:15:00,J1,820,643,1463,1
92,2019-11-01T10:15:00,J2,427,337,764,
93,2019-11-01T10:15:00,J3,649,680,1329,
94,2019-11-01T10:15:00,J4,636,636,1272,
95,2019-11-01T10:15:00,J5,462,466,928,
96,2019-11-01T10:30:00,J1,760,663,1423,1
97,2019-11-01T10:30:00,J2,384,371,755,
98,2019-11-01T10:30:00,J3,656,616,1272,
99,2019-11-01T10:30:00,J4,715,734,1449,
100,2019-11-01T10:30:00,J5,500,469,969,
101,2019-11-01T10:45:00,J1,772,794,1566,1
102,2019-11-01T10:45:00,J2,482,408,890,
103,2019-11-01T10:45:00,J3,645,713,1358,
104,2019-11-01T10:45:00,J4,635,689,1324,
105,2019-11-01T10:45:00,J5,376,361,737,
106,2019-11-01T11:00:00,J1,748,694,1442,1
