﻿_id,日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
1,2021-10-01T05:45:00,A1,1,1,2
2,2021-10-01T05:45:00,A2,1,1,2
3,2021-10-01T05:45:00,P1,12,1,13
4,2021-10-01T05:45:00,P2,10,2,12
5,2021-10-01T06:00:00,A1,3,5,8
6,2021-10-01T06:00:00,A2,0,0,0
7,2021-10-01T06:00:00,P1,19,21,40
8,2021-10-01T06:00:00,P2,6,8,14
9,2021-10-01T06:15:00,A1,15,33,48
10,2021-10-01T06:15:00,A2,0,15,15
11,2021-10-01T06:15:00,P1,30,35,65
12,2021-10-01T06:15:00,P2,43,12,55
13,2021-10-01T06:30:00,A1,12,17,29
14,2021-10-01T06:30:00,A2,1,8,9
15,2021-10-01T06:30:00,P1,44,45,89
16,2021-10-01T06:30:00,P2,20,7,27
17,2021-10-01T06:45:00,A1,44,30,74
18,2021-10-01T06:45:00,A2,1,9,10
19,2021-10-01T06:45:00,P1,44,66,110
20,2021-10-01T06:45:00,P2,51,12,63
21,2021-10-01T07:00:00,A1,38,36,74
22,2021-10-01T07:00:00,A2,3,18,21
23,2021-10-01T07:00:00,P1,95,98,193
24,2021-10-01T07:00:00,P2,70,29,99
25,2021-10-01T07:15:00,A1,36,45,81
26,2021-10-01T07:15:00,A2,5,25,30
27,2021-10-01T07:15:00,P1,118,128,246
28,2021-10-01T07:15:00,P2,98,20,118
29,2021-10-01T07:30:00,A1,86,136,222
30,2021-10-01T07:30:00,A2,12,85,97
31,2021-10-01T07:30:00,P1,152,174,326
32,2021-10-01T07:30:00,P2,129,35,164
33,2021-10-01T07:45:00,A1,118,155,273
34,2021-10-01T07:45:00,A2,14,139,153
35,2021-10-01T07:45:00,P1,176,153,329
36,2021-10-01T07:45:00,P2,136,27,163
37,2021-10-01T08:00:00,A1,155,217,372
38,2021-10-01T08:00:00,A2,24,267,291
39,2021-10-01T08:00:00,P1,233,220,453
40,2021-10-01T08:00:00,P2,174,34,208
41,2021-10-01T08:15:00,A1,182,216,398
42,2021-10-01T08:15:00,A2,18,342,360
43,2021-10-01T08:15:00,P1,244,314,558
44,2021-10-01T08:15:00,P2,182,44,226
45,2021-10-01T08:30:00,A1,169,243,412
46,2021-10-01T08:30:00,A2,22,426,448
47,2021-10-01T08:30:00,P1,261,308,569
48,2021-10-01T08:30:00,P2,194,43,237
49,2021-10-01T08:45:00,A1,137,160,297
50,2021-10-01T08:45:00,A2,26,270,296
51,2021-10-01T08:45:00,P1,221,294,515
52,2021-10-01T08:45:00,P2,137,26,163
53,2021-10-01T09:00:00,A1,99,154,253
54,2021-10-01T09:00:00,A2,27,205,232
55,2021-10-01T09:00:00,P1,188,249,437
56,2021-10-01T09:00:00,P2,128,33,161
57,2021-10-01T09:15:00,A1,105,163,268
58,2021-10-01T09:15:00,A2,21,169,190
59,2021-10-01T09:15:00,P1,183,354,537
60,2021-10-01T09:15:00,P2,152,48,200
61,2021-10-01T09:30:00,A1,100,127,227
62,2021-10-01T09:30:00,A2,23,155,178
63,2021-10-01T09:30:00,P1,251,271,522
64,2021-10-01T09:30:00,P2,131,61,192
65,2021-10-01T09:45:00,A1,86,144,230
66,2021-10-01T09:45:00,A2,32,116,148
67,2021-10-01T09:45:00,P1,232,270,502
68,2021-10-01T09:45:00,P2,117,55,172
69,2021-10-01T10:00:00,A1,62,99,161
70,2021-10-01T10:00:00,A2,25,67,92
71,2021-10-01T10:00:00,P1,224,236,460
72,2021-10-01T10:00:00,P2,127,53,180
73,2021-10-01T10:15:00,A1,137,88,225
74,2021-10-01T10:15:00,A2,34,73,107
75,2021-10-01T10:15:00,P1,251,203,454
76,2021-10-01T10:15:00,P2,110,45,155
77,2021-10-01T10:30:00,A1,158,77,235
78,2021-10-01T10:30:00,A2,30,71,101
79,2021-10-01T10:30:00,P1,332,254,586
80,2021-10-01T10:30:00,P2,124,100,224
81,2021-10-01T10:45:00,A1,149,94,243
82,2021-10-01T10:45:00,A2,51,47,98
83,2021-10-01T10:45:00,P1,346,247,593
84,2021-10-01T10:45:00,P2,131,98,229
85,2021-10-01T11:00:00,A1,74,35,109
86,2021-10-01T11:00:00,A2,51,51,102
87,2021-10-01T11:00:00,P1,382,217,599
88,2021-10-01T11:00:00,P2,74,58,132
89,2021-10-01T11:15:00,A1,172,91,263
90,2021-10-01T11:15:00,A2,45,41,86
91,2021-10-01T11:15:00,P1,386,244,630
92,2021-10-01T11:15:00,P2,156,85,241
93,2021-10-01T11:30:00,A1,154,94,248
94,2021-10-01T11:30:00,A2,52,64,116
95,2021-10-01T11:30:00,P1,345,208,553
96,2021-10-01T11:30:00,P2,125,89,214
97,2021-10-01T11:45:00,A1,134,146,280
98,2021-10-01T11:45:00,A2,45,63,108
99,2021-10-01T11:45:00,P1,385,240,625
100,2021-10-01T11:45:00,P2,96,114,210
101,2021-10-01T12:00:00,A1,136,131,267
102,2021-10-01T12:00:00,A2,103,62,165
103,2021-10-01T12:00:00,P1,403,258,661
104,2021-10-01T12:00:00,P2,119,132,251
105,2021-10-01T12:15:00,A1,142,142,284
106,2021-10-01T12:15:00,A2,109,62,171
107,2021-10-01T12:15:00,P1,446,265,711
108,2021-10-01T12:15:00,P2,116,160,276
109,2021-10-01T12:30:00,A1,131,182,313
110,2021-10-01T12:30:00,A2,63,99,162
111,2021-10-01T12:30:00,P1,432,313,745
112,2021-10-01T12:30:00,P2,152,131,283
113,2021-10-01T12:45:00,A1,103,204,307
114,2021-10-01T12:45:00,A2,49,150,199
