﻿_id,国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
1,アルゼンチン,7,0,4,0,1,0,0,0,0,1,1
2,オーストラリア,115,40,15,11,8,5,12,4,13,4,3
3,オーストリア,9,3,1,0,1,0,2,0,2,0,0
4,ベルギー,10,5,3,0,0,0,0,0,1,1,0
5,ボリビア,6,4,1,0,1,0,0,0,0,0,0
6,ブラジル,71,15,16,7,4,5,2,7,0,15,0
7,ブルガリア,6,3,1,1,0,0,1,0,0,0,0
8,ミャンマー,200,4,23,31,53,0,38,2,3,34,12
9,ブータン,1,0,1,0,0,0,0,0,0,0,0
10,バルバドス,2,0,2,0,0,0,0,0,0,0,0
11,バングラデシュ,129,0,62,43,3,5,8,0,0,8,0
12,ブルネイ,2,0,1,0,0,0,0,0,1,0,0
13,ベラルーシ,2,0,0,2,0,0,0,0,0,0,0
14,カンボジア,33,0,9,8,8,2,6,0,0,0,0
15,カメルーン,5,0,1,3,0,0,0,0,0,1,0
16,カナダ,131,35,15,15,12,11,14,2,12,13,2
17,スリランカ,63,7,26,8,3,0,2,5,3,8,1
18,チリ,9,3,1,1,1,0,0,0,0,2,1
19,中国,4277,735,1357,589,238,294,430,96,202,236,100
20,台湾,510,139,116,62,26,8,66,13,39,28,13
21,コロンビア,12,5,4,1,0,0,1,0,0,1,0
22,コンゴ民主共和国,3,0,2,1,0,0,0,0,0,0,0
23,コスタリカ,3,0,2,0,0,1,0,0,0,0,0
24,キューバ,5,1,1,0,0,0,0,0,0,2,1
25,キプロス,1,0,0,0,0,0,1,0,0,0,0
26,カーボヴェルデ,2,0,1,1,0,0,0,0,0,0,0
27,クロアチア,3,0,1,0,0,0,0,0,0,2,0
28,チェコ,4,1,1,1,0,0,0,0,0,0,1
29,デンマーク,5,1,1,2,0,0,0,0,0,1,0
30,ドミニカ共和国,2,1,0,1,0,0,0,0,0,0,0
31,エクアドル,2,0,0,0,0,0,1,0,0,1,0
32,エルサルバドル,2,1,0,1,0,0,0,0,0,0,0
33,エチオピア,7,0,6,1,0,0,0,0,0,0,0
34,エリトリア,6,5,0,0,0,1,0,0,0,0,0
35,フィンランド,26,1,16,2,0,0,4,0,2,1,0
36,フランス,129,56,21,9,4,7,14,2,4,10,2
37,フィジー,3,0,3,0,0,0,0,0,0,0,0
38,ドイツ,58,16,17,7,1,2,7,2,1,5,0
39,ガーナ,4,0,2,1,0,0,0,0,0,1,0
40,ギリシャ,3,1,0,2,0,0,0,0,0,0,0
41,グアテマラ,2,1,1,0,0,0,0,0,0,0,0
42,ギニア,11,0,8,3,0,0,0,0,0,0,0
43,ホンジュラス,3,0,1,1,0,0,0,0,0,1,0
44,ハンガリー,8,2,2,2,0,0,2,0,0,0,0
45,アイスランド,2,0,0,0,0,1,0,0,0,0,1
46,インド,133,19,76,12,3,1,15,1,1,3,2
47,インドネシア,171,17,98,17,6,5,13,3,1,9,2
48,イラン,17,1,9,2,1,1,1,0,0,1,1
49,アイルランド,17,3,2,1,1,0,2,0,3,3,2
50,イスラエル,3,1,0,0,2,0,0,0,0,0,0
51,イタリア,42,15,9,6,4,0,0,1,1,6,0
52,コートジボワール,3,0,0,3,0,0,0,0,0,0,0
53,ジャマイカ,8,6,0,0,0,0,1,0,0,1,0
54,ヨルダン,4,1,2,1,0,0,0,0,0,0,0
55,朝鮮,313,40,22,34,33,4,67,73,9,20,11
56,韓国,2447,556,333,287,233,91,426,204,97,183,37
57,クウェート,1,0,1,0,0,0,0,0,0,0,0
58,ケニア,5,2,2,0,0,0,1,0,0,0,0
59,キルギス,7,2,1,1,0,0,3,0,0,0,0
60,カザフスタン,11,1,4,6,0,0,0,0,0,0,0
61,ラオス,7,1,2,2,0,0,1,0,1,0,0
62,ラトビア,2,0,0,2,0,0,0,0,0,0,0
63,リトアニア,8,3,4,0,0,0,0,0,1,0,0
64,マダガスカル,8,0,3,1,4,0,0,0,0,0,0
65,マレーシア,81,13,40,10,3,3,4,1,2,3,2
