﻿_id,2016,1,2.4,9.6666,5.2,7.75,3.6666,4.2,2,3,0.6666,3.25,4.2702
1,2016,2,2.8,11,5.2,7.5,7,10.2,5.5,0.6666,1.6666,3.75,5.6216
2,2016,3,3,13,6.2,7.25,4,4,1.5,1,1.3333,2.25,4.4594
3,2016,4,0.6,11.6666,3.6,6.5,7.6666,3.2,1.5,0.6666,2.3333,3.5,3.9729
4,2016,5,1.8,6.6666,5.2,12,4.3333,5,1.5,2.3333,1.3333,5,4.7297
5,2016,6,2.4,7.3333,2.6,6.75,3.3333,2.6,0.5,1,1,3.25,3.1621
6,2016,7,2,7,2.2,5.25,0.6666,3.2,0,1.6666,1.3333,3.75,2.8378
7,2016,8,1.2,4.6666,2.8,3,2,4.2,3.5,0.3333,0.6666,3.75,2.6486
8,2016,9,1.6,6,1.6,9,0,2,5,2.3333,3.3333,5.25,3.4594
9,2016,10,2,9.3333,1.6,6.25,1.6666,3.2,3,2,1.6666,4,3.3783
10,2016,11,3.2,5.3333,2,5,1.3333,6.4,2,1,2.3333,4.25,3.4864
11,2016,12,2.8,3.3333,3,5,3.6666,2.6,3.5,1.3333,0.6666,2.75,2.8918
12,2016,13,2,5,2.8,4.75,2.6666,4.6,4.5,0.6666,1.3333,2.5,3.081
13,2016,14,1.6,6,2.2,12.5,2,3.6,1.5,1,1.6666,2.5,3.5675
14,2016,15,5,7.3333,5.6,7.75,1,6.6,6.5,0.3333,2.3333,2.25,4.6486
15,2016,16,3.8,7.3333,3.4,8,2,2.8,4.5,0.3333,1.3333,4.25,3.8108
16,2016,17,4.2,9.3333,2.6,10.5,3,3.2,3.5,2.3333,1.6666,1.25,4.1351
17,2016,18,2.2,5.3333,2,7.75,5.3333,2.2,1,0,0.3333,2.75,2.9459
18,2016,19,3.2,14,4.4,8.5,7.3333,4.6,3,2.3333,0.3333,4.25,5.1351
19,2016,20,2.6,17,7.8,6,5.6666,4.6,6.5,1,3,2.5,5.4594
20,2016,21,1.6,22.6666,7.2,11.25,6.3333,4.8,3.5,2,3.3333,5,6.5675
21,2016,22,2,18.6666,7.6,11.25,3.6666,2,3.5,0.6666,0,6.75,5.5675
22,2016,23,2.2,11.3333,4.6,12.75,7.3333,6.8,2,1,0.6666,7.5,5.7837
23,2016,24,2,30,5.8,10,6,6.6,1,3,1.3333,3.25,6.7027
24,2016,25,1.4,15.3333,2.8,11,6.3333,3.4,2,2.3333,0.3333,4.5,4.7837
25,2016,26,1.4,13.6666,4,6.75,1.6666,1.6,2.5,4.3333,1,4,3.9189
26,2016,27,1,14.3333,2.8,7,0.3333,4,1,0.6666,0,3.25,3.4594
27,2016,28,1.8,9.3333,2.4,9.25,1,2.2,0.5,1.3333,0,5.5,3.4324
28,2016,29,1,6.3333,2,9,1,1.6,1.5,1,0,3,2.6756
29,2016,30,1.2,8,1.4,6.75,1.3333,1.4,0,0.6666,0,1.5,2.2432
30,2016,31,1.2,2,2.2,8,0,1.2,0,0.3333,0,3.75,2.081
31,2016,32,0.2,5,0.6,2.5,0.3333,0,0,0,0,1.5,0.9729
32,2016,33,1.4,8,0.2,3.5,1.3333,0.8,0,0.3333,0,2.25,1.7297
33,2016,34,1.2,6.3333,0.6,5,0.3333,0.8,0.5,0,0,2.5,1.7297
34,2016,35,1.8,5.6666,1,2.75,0.3333,1.2,0.5,0,0.3333,1,1.4864
35,2016,36,2,6.3333,1.6,4.25,0,1,0,0,0,3,1.9189
36,2016,37,0.4,6,2,3.25,0,2.4,1.5,0.3333,0,0.25,1.6216
37,2016,38,0,8.3333,1,2.75,0,1,0,0.3333,0,1.5,1.4324
38,2016,39,0.6,6.6666,1,3.5,0.3333,0.6,0,1.3333,0,1.75,1.5405
39,2016,40,0.8,6.3333,1,4.5,0,0,0,0.3333,0,3,1.5945
40,2016,41,1,5.6666,1.6,3.25,0.3333,0.6,0,0.3333,0.6666,2.25,1.5945
41,2016,42,0.8,11,0.6,4.25,0,1.6,0,0.3333,0,4.5,2.2702
42,2016,43,0.6,10.3333,2.2,5.75,2.3333,1.4,0,1,0.3333,4,2.7567
43,2016,44,1.2,10.6666,2.4,5.25,1.3333,2.2,5.5,0.6666,0,4.25,3.1351
44,2016,45,1,12.3333,4.8,14.25,2.3333,2.8,3,0,0,5.75,4.6756
45,2016,46,2,19,5.8,15,4.6666,2.8,5.5,2.6666,0.6666,5.75,6.1621
46,2016,47,1.6,9,3.6,5.25,10,4.4,12.5,2.3333,0,5.5,4.8648
47,2016,48,1,22,10.6,14.75,9.6666,5.4,10.5,3,0.6666,3.75,7.7297
48,2016,49,2.4,23.6666,14,13.75,9.3333,6.8,5.5,8.6666,0.3333,6.25,9
49,2016,50,2.4,25,9.6,18.25,12,5.8,6.5,4.6666,0.3333,4,8.5675
50,2016,51,5.2,34.6666,10.4,18.75,4.3333,5.6,8.5,8,0,2.5,9.4324
51,2016,52,1,17.3333,3.8,9,2,7.4,2.5,3,3.3333,4.5,5.3243
