﻿_id,日付,駅名,乗車人員数
1,2020-03-01T00:00:00,さっぽろ（南北線）,19339
2,2020-03-01T00:00:00,さっぽろ（東豊線）,9315
3,2020-03-01T00:00:00,大通（南北線）,16236
4,2020-03-01T00:00:00,大通（東西線）,5929
5,2020-03-01T00:00:00,大通（東豊線）,4040
6,2020-03-01T00:00:00,すすきの,8210
7,2020-03-02T00:00:00,さっぽろ（南北線）,41322
8,2020-03-02T00:00:00,さっぽろ（東豊線）,22831
9,2020-03-02T00:00:00,大通（南北線）,33380
10,2020-03-02T00:00:00,大通（東西線）,17777
11,2020-03-02T00:00:00,大通（東豊線）,12493
12,2020-03-02T00:00:00,すすきの,10714
13,2020-03-03T00:00:00,さっぽろ（南北線）,38861
14,2020-03-03T00:00:00,さっぽろ（東豊線）,22185
15,2020-03-03T00:00:00,大通（南北線）,32539
16,2020-03-03T00:00:00,大通（東西線）,17296
17,2020-03-03T00:00:00,大通（東豊線）,12500
18,2020-03-03T00:00:00,すすきの,10403
19,2020-03-04T00:00:00,さっぽろ（南北線）,40023
20,2020-03-04T00:00:00,さっぽろ（東豊線）,22019
21,2020-03-04T00:00:00,大通（南北線）,32923
22,2020-03-04T00:00:00,大通（東西線）,17254
23,2020-03-04T00:00:00,大通（東豊線）,12058
24,2020-03-04T00:00:00,すすきの,10441
25,2020-03-05T00:00:00,さっぽろ（南北線）,40114
26,2020-03-05T00:00:00,さっぽろ（東豊線）,22218
27,2020-03-05T00:00:00,大通（南北線）,33469
28,2020-03-05T00:00:00,大通（東西線）,17181
29,2020-03-05T00:00:00,大通（東豊線）,12144
30,2020-03-05T00:00:00,すすきの,10473
31,2020-03-06T00:00:00,さっぽろ（南北線）,42095
32,2020-03-06T00:00:00,さっぽろ（東豊線）,22893
33,2020-03-06T00:00:00,大通（南北線）,35024
34,2020-03-06T00:00:00,大通（東西線）,17885
35,2020-03-06T00:00:00,大通（東豊線）,12408
36,2020-03-06T00:00:00,すすきの,12145
37,2020-03-07T00:00:00,さっぽろ（南北線）,27370
38,2020-03-07T00:00:00,さっぽろ（東豊線）,13482
39,2020-03-07T00:00:00,大通（南北線）,24763
40,2020-03-07T00:00:00,大通（東西線）,10334
41,2020-03-07T00:00:00,大通（東豊線）,7272
42,2020-03-07T00:00:00,すすきの,10589
43,2020-03-08T00:00:00,さっぽろ（南北線）,21275
44,2020-03-08T00:00:00,さっぽろ（東豊線）,10437
45,2020-03-08T00:00:00,大通（南北線）,19554
46,2020-03-08T00:00:00,大通（東西線）,7339
47,2020-03-08T00:00:00,大通（東豊線）,5243
48,2020-03-08T00:00:00,すすきの,8283
49,2020-03-09T00:00:00,さっぽろ（南北線）,40455
50,2020-03-09T00:00:00,さっぽろ（東豊線）,22744
51,2020-03-09T00:00:00,大通（南北線）,33832
52,2020-03-09T00:00:00,大通（東西線）,17670
53,2020-03-09T00:00:00,大通（東豊線）,12413
54,2020-03-09T00:00:00,すすきの,10273
55,2020-03-10T00:00:00,さっぽろ（南北線）,39420
56,2020-03-10T00:00:00,さっぽろ（東豊線）,22281
57,2020-03-10T00:00:00,大通（南北線）,34589
58,2020-03-10T00:00:00,大通（東西線）,17521
59,2020-03-10T00:00:00,大通（東豊線）,12773
60,2020-03-10T00:00:00,すすきの,10553
61,2020-03-11T00:00:00,さっぽろ（南北線）,40771
62,2020-03-11T00:00:00,さっぽろ（東豊線）,22514
63,2020-03-11T00:00:00,大通（南北線）,34516
64,2020-03-11T00:00:00,大通（東西線）,17689
65,2020-03-11T00:00:00,大通（東豊線）,12395
66,2020-03-11T00:00:00,すすきの,10782
67,2020-03-12T00:00:00,さっぽろ（南北線）,41412
68,2020-03-12T00:00:00,さっぽろ（東豊線）,23024
69,2020-03-12T00:00:00,大通（南北線）,35136
70,2020-03-12T00:00:00,大通（東西線）,18238
71,2020-03-12T00:00:00,大通（東豊線）,12637
72,2020-03-12T00:00:00,すすきの,10976
73,2020-03-13T00:00:00,さっぽろ（南北線）,42857
74,2020-03-13T00:00:00,さっぽろ（東豊線）,23294
75,2020-03-13T00:00:00,大通（南北線）,36925
76,2020-03-13T00:00:00,大通（東西線）,18575
77,2020-03-13T00:00:00,大通（東豊線）,12581
78,2020-03-13T00:00:00,すすきの,12116
79,2020-03-14T00:00:00,さっぽろ（南北線）,29406
80,2020-03-14T00:00:00,さっぽろ（東豊線）,14252
81,2020-03-14T00:00:00,大通（南北線）,26881
82,2020-03-14T00:00:00,大通（東西線）,10790
83,2020-03-14T00:00:00,大通（東豊線）,7615
84,2020-03-14T00:00:00,すすきの,11413
85,2020-03-15T00:00:00,さっぽろ（南北線）,22649
86,2020-03-15T00:00:00,さっぽろ（東豊線）,11166
87,2020-03-15T00:00:00,大通（南北線）,19585
88,2020-03-15T00:00:00,大通（東西線）,6770
89,2020-03-15T00:00:00,大通（東豊線）,4627
90,2020-03-15T00:00:00,すすきの,8697
91,2020-03-16T00:00:00,さっぽろ（南北線）,41391
92,2020-03-16T00:00:00,さっぽろ（東豊線）,23526
93,2020-03-16T00:00:00,大通（南北線）,34521
