﻿_id,まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1,全市,1862269,237243,74411,78388,84444,1317345,98097,127831,142545,155986,135508,126724,123545,145709,144481,116919,307681,94923,82954,61665,38015,30124,100,12.7394592295742,70.7387063845234,16.5218343859024,41.8849728476391
2,中央区,191501,21480,7095,7080,7305,137969,8286,14186,15908,17205,16015,14633,12997,13851,13926,10962,32052,9225,8530,6591,4166,3540,100,11.2166516101744,72.0460989759845,16.7372494138412,42.2148839953838
3,大通公園,5713,283,123,85,75,4259,140,610,632,560,455,365,334,382,430,351,1171,315,310,239,176,131,100,4.95361456327674,74.549273586557,20.4971118501663,45.0009627166112
4,東北,2406,133,40,34,59,1713,120,222,249,208,145,149,139,157,174,150,560,163,148,105,85,59,100,5.52784704904406,71.1970074812968,23.2751454696592,45.6571072319202
5,苗穂,3697,472,171,174,127,2637,111,195,308,360,327,312,247,278,270,229,588,190,158,108,76,56,100,12.767108466324,71.3281038680011,15.9047876656749,42.0152826616175
6,東,5396,347,153,100,94,4165,157,559,585,581,469,367,319,404,394,330,884,251,238,178,126,91,100,6.43068939955523,77.1868050407709,16.3825055596738,42.9599703484062
7,豊水,4454,240,108,75,57,3312,87,323,456,414,360,305,285,377,385,320,902,279,242,177,128,76,100,5.38841490794791,74.3601257296812,20.2514593623709,46.1416704086215
8,西創成,6434,359,164,115,80,5077,145,710,831,740,539,383,346,447,486,450,998,355,249,175,118,101,100,5.57973267018962,78.9089213553,15.5113459745104,42.638327634442
9,曙,12173,998,391,317,290,9066,385,1091,1250,1275,924,763,719,934,943,782,2109,653,574,408,278,196,100,8.19847202825926,74.4763000082149,17.3252279635258,43.1047810728662
10,山鼻,34751,4717,1484,1544,1689,24267,1834,2146,2253,2750,2806,2803,2596,2533,2614,1932,5767,1720,1575,1205,693,574,100,13.5737101090616,69.8310839975828,16.5952058933556,41.7614313257172
11,幌西,21218,3050,942,1004,1104,14771,1054,1211,1414,1722,1688,1719,1560,1608,1575,1220,3397,976,874,703,451,393,100,14.3745876142898,69.6154208690734,16.0099915166368,41.5628711471392
12,西,15142,992,398,297,297,11809,547,1981,1971,1636,1244,928,774,966,996,766,2341,714,624,495,274,234,100,6.55131422533351,77.988376700568,15.4603090740985,41.069343547748
13,南円山,14164,2007,560,693,754,9572,710,751,778,1111,1178,1170,1040,1054,1000,780,2585,638,649,535,360,403,100,14.169726066083,67.579779723242,18.250494210675,42.7383507483762
14,円山,23601,2613,884,883,846,17260,965,1563,2006,2274,2247,2019,1717,1625,1589,1255,3728,1027,1010,826,472,393,100,11.0715647642049,73.1324943858311,15.795940849964,41.8344349815686
15,桑園,19613,2101,799,684,618,14583,785,1578,1872,1900,1745,1499,1298,1408,1394,1104,2929,892,770,597,385,285,100,10.7122826696579,74.3537449650742,14.9339723652679,41.3040075460154
16,宮の森,22739,3168,878,1075,1215,15478,1246,1246,1303,1674,1888,1851,1623,1678,1676,1293,4093,1052,1109,840,544,548,100,13.9320110822815,68.0680768723339,17.9999120453846,42.5596332292537
17,北区,270168,34863,10605,11716,12542,190870,14686,20602,20465,21678,18727,17531,17606,21463,20994,17118,44435,13899,11729,8834,5551,4422,100,12.904192946611,70.6486334428948,16.4471736104942,41.7018188682597
18,鉄西,4733,301,120,104,77,3802,195,941,495,455,326,297,279,294,289,231,630,194,155,130,78,73,100,6.3596027889288,80.329600676104,13.3107965349673,39.4869004859497
19,幌北,18548,1132,434,358,340,14990,863,4253,2511,1793,1087,911,878,1011,983,700,2426,593,647,573,346,267,100,6.10308389044641,80.8173387966358,13.0795773129178,37.9436596937675
20,北,28032,2790,863,919,1008,20261,1260,2078,2667,2554,2037,1835,1822,2189,2093,1726,4981,1469,1316,1075,631,490,100,9.95291095890411,72.2781107305936,17.7689783105023,42.9580122716895
21,新川,27986,4233,1243,1461,1529,19309,1528,1520,1779,2188,2162,1913,1721,2317,2330,1851,4444,1521,1156,842,507,418,100,15.1254198527835,68.9952118916601,15.8793682555564,41.4462231115558
