﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2023,1,0,1,1,3,1,6,3,2,2,0,19
2023,2,1,1,1,1,0,2,0,0,7,0,13
2023,3,0,4,0,1,0,0,1,1,1,0,8
2023,4,2,2,0,1,0,1,1,0,0,0,7
2023,5,1,4,1,0,0,2,2,0,1,1,12
2023,6,0,7,0,0,0,0,0,0,3,0,10
2023,7,1,2,1,0,0,1,1,0,1,0,7
2023,8,1,2,4,2,1,2,0,0,4,1,17
2023,9,0,1,0,1,0,1,0,0,3,0,6
2023,10,1,2,0,2,0,0,0,1,3,0,9
2023,11,1,4,0,4,0,1,0,0,5,1,16
2023,12,1,1,1,1,0,0,0,0,2,2,8
2023,13,3,1,0,0,1,8,0,0,2,0,15
2023,14,1,0,2,0,0,4,0,0,3,1,11
2023,15,1,0,0,2,0,5,2,0,6,2,18
2023,16,1,3,1,2,2,2,2,0,3,8,24
2023,17,1,1,4,1,2,5,2,0,4,1,21
2023,18,0,1,10,3,0,6,2,2,1,0,25
2023,19,2,1,1,4,2,7,2,1,7,5,32
2023,20,4,5,5,2,1,6,1,1,9,2,36
2023,21,1,5,6,2,0,3,2,1,10,0,30
2023,22,3,10,4,8,0,16,2,6,12,3,64
2023,23,1,14,5,7,2,18,1,5,10,3,66
2023,24,5,17,8,6,1,14,2,0,17,2,72
2023,25,1,14,13,3,1,17,1,1,14,2,67
2023,26,4,8,7,5,0,9,5,0,6,0,44
2023,27,5,13,7,3,2,2,1,1,13,0,47
2023,28,3,14,6,1,0,6,1,2,14,2,49
2023,29,3,4,1,3,0,6,3,1,30,0,51
2023,30,2,5,3,1,2,4,0,2,23,2,44
2023,31,2,12,3,0,0,0,0,1,21,3,42
2023,32,1,14,1,1,0,3,0,2,8,1,31
2023,33,5,11,2,0,2,4,0,1,10,1,36
2023,34,0,6,2,0,0,8,1,1,2,1,21
2023,35,1,3,3,3,1,3,0,4,6,3,27
2023,36,2,7,4,0,0,1,1,4,13,1,33
2023,37,2,4,4,0,0,1,0,4,5,0,20
2023,38,5,2,1,0,0,2,3,4,7,3,27
2023,39,8,4,0,2,0,8,0,8,19,3,52
2023,40,17,5,0,1,0,12,1,6,13,3,58
2023,41,12,13,5,2,3,20,0,7,12,4,78
2023,42,25,15,11,4,8,13,2,4,21,22,125
2023,43,22,17,8,15,4,20,3,9,31,27,156
2023,44,34,17,16,17,5,18,4,10,27,55,203
2023,45,53,34,18,19,8,45,7,12,52,56,304
2023,46,76,40,36,25,14,85,7,12,75,44,414
2023,47,109,48,49,44,28,89,3,13,66,60,509
2023,48,56,64,69,43,14,110,13,23,85,38,515
2023,49,91,63,59,65,11,106,8,18,60,27,508
2023,50,98,74,67,52,11,20,18,24,87,37,488
2023,51,97,90,111,68,10,10,17,15,117,56,591
2023,52,76,58,66,44,23,61,6,21,72,30,457
