﻿年,月,火災件数(総数),火災件数(建物),火災件数(林野),火災件数(車両),火災件数(その他),焼損面積(建物)(㎡),焼損面積(林野)(a),損害額(千円),死者,負傷者,救急出動件数,救急搬送人員
2019 ,1 ,30 ,27 ,0 ,3 ,0 ,107 ,0 ,831 ,0 ,6 ,9769 ,8264 
2019 ,2 ,29 ,20 ,0 ,5 ,4 ,668 ,0 ,31718 ,2 ,4 ,7885 ,6578 
2019 ,3 ,29 ,21 ,0 ,4 ,4 ,1782 ,0 ,18342 ,3 ,5 ,7904 ,6843 
2019 ,4 ,42 ,27 ,0 ,6 ,9 ,426 ,0 ,5062 ,0 ,9 ,7803 ,6815 
2019 ,5 ,44 ,23 ,0 ,11 ,10 ,389 ,0 ,8167 ,2 ,1 ,8477 ,7305 
2019 ,6 ,42 ,27 ,0 ,4 ,11 ,755 ,0 ,139 ,0 ,8 ,8126 ,7031 
2019 ,7 ,27 ,21 ,0 ,1 ,5 ,83 ,0 ,6 ,0 ,3 ,8848 ,7604 
2019 ,8 ,45 ,32 ,1 ,4 ,8 ,183 ,0 ,820 ,0 ,12 ,9293 ,7815 
2019 ,9 ,24 ,14 ,0 ,3 ,7 ,27 ,0 ,79 ,0 ,3 ,8425 ,7277 
2019 ,10 ,27 ,21 ,0 ,4 ,2 ,5079 ,0 ,64 ,1 ,4 ,8265 ,7121 
2019 ,11 ,37 ,26 ,0 ,5 ,6 ,414 ,0 ,9161 ,2 ,1 ,8265 ,7047 
2019 ,12 ,31 ,26 ,0 ,3 ,2 ,1146 ,0 ,6615 ,1 ,7 ,9374 ,7949 
