﻿年次,産業,総数（日）,男（日）,女（日）
2022年平均,総数,17.8,18.5,17.2
2022年平均,鉱業、採石業、砂利採取業,－,－,－
2022年平均,建設業,18.8,18.9,17.7
2022年平均,製造業,18.6,19.3,17.9
2022年平均,電気・ガス・熱供給・水道業,18.8,18.9,18.2
2022年平均,情報通信業,18.7,19,17.8
2022年平均,運輸業、郵便業,18.9,19.3,17.5
2022年平均,卸売業、小売業,17.8,19,17
2022年平均,金融業、保険業,18.5,19.4,17.4
2022年平均,不動産業、物品賃貸業,20.5,21.3,18.7
2022年平均,学術研究、専門・技術サービス業,18.8,19.1,18.3
2022年平均,宿泊業、飲食サービス業,16,17,15.1
2022年平均,生活関連サービス業、娯楽業,15.8,15.1,16.1
2022年平均,教育、学習支援業,17.1,17.6,16.5
2022年平均,医療、福祉,17.9,18.2,17.7
2022年平均,複合サービス事業,17.8,18.2,16.7
2022年平均,サービス業（他に分類されないもの）,17.1,17.9,16.7
