﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
全市,942606,1886255,890758,995497
中央区,118369,205755,93277,112478
1001,1087,1612,731,881
1002,2040,2918,1291,1627
1003,6705,9986,4455,5531
1004,2501,4479,2061,2418
1005,9298,11744,5451,6293
1006,9149,13256,5997,7259
1007,4776,8483,3755,4728
1008,4569,9147,4409,4738
1009,2188,3783,1776,2007
1010,5379,10005,4669,5336
1011,5892,9228,3990,5238
1012,10165,14766,6736,8030
1013,8469,16210,7309,8901
1014,4688,9877,4512,5365
1015,4843,9696,4474,5222
1016,9190,16228,7161,9067
1017,9442,16790,7410,9380
1018,7982,16054,7252,8802
1019,2869,6471,3041,3430
1020,499,908,404,504
1021,368,803,378,425
1022,367,842,382,460
1023,782,1487,613,874
1024,189,375,172,203
1025,2183,4440,2011,2429
1026,2596,5942,2702,3240
1027,153,225,135,90
北区,134785,274177,131130,143047
2001,7449,10581,5334,5247
2002,8980,12363,6275,6088
2003,636,938,541,397
2004,8476,12480,5828,6652
2005,8958,17767,8590,9177
2006,8052,12896,5854,7042
2007,3459,4703,2105,2598
2008,5860,12557,5935,6622
2009,4526,10117,4792,5325
2010,3924,9670,4780,4890
2011,5558,11459,5466,5993
2012,5236,11223,5369,5854
2013,4231,8482,3912,4570
2014,5230,11226,5302,5924
2015,5183,11434,5471,5963
2016,3746,8160,3866,4294
2017,11275,27999,13357,14642
2017-1,5932,13824,6491,7333
2017-2,5343,14175,6866,7309
2018,7781,17561,8373,9188
2019,9030,19931,9465,10466
2019-1,4406,9531,4476,5055
2019-2,4624,10400,4989,5411
2020,114,255,123,132
2021,1113,2744,1336,1408
2022,642,1282,588,694
2023,3266,7573,3648,3925
2024,12004,30683,14776,15907
2024-1,4364,10495,5037,5458
2024-2,7640,20188,9739,10449
2025,56,93,44,49
東区,127888,252688,121335,131353
3001,7135,12305,5583,6722
3002,8804,15355,6980,8375
3003,5659,11543,5574,5969
3004,8619,14827,7256,7571
3005,8526,15086,7053,8033
3006,6732,11642,5429,6213
3007,6805,12509,6242,6267
3008,7403,13464,6492,6972
3009,7622,15636,7510,8126
3010,5960,11341,5586,5755
3011,4829,9680,4558,5122
3012,6342,12953,6223,6730
3013,4801,10491,5039,5452
3014,6421,13204,6397,6807
3015,22788,51428,24875,26553
3015-1,6525,13557,6559,6998
3015-2,2518,6002,2890,3112
3015-3,4706,12002,5934,6068
3015-4,4911,11100,5307,5793
3015-5,4128,8767,4185,4582
3016,1737,4058,2050,2008
3017,5739,12781,6230,6551
3018,1966,4385,2258,2127
白石区,108148,203411,97428,105983
4001,6242,9720,4417,5303
4002,4605,8119,3787,4332
4003,2424,4849,2350,2499
4004,14021,24007,11208,12799
4004-1,12303,20701,9619,11082
4004-2,1718,3306,1589,1717
4005,2236,4258,2122,2136
4006,8200,13625,6412,7213
4007,5963,9986,4673,5313
4008,5952,11678,5604,6074
4009,4641,7643,3580,4063
4010,5097,8210,3850,4360
4011,4183,8558,4177,4381
4012,10983,19724,9432,10292
4013,1357,2784,1355,1429
4014,6171,13241,6603,6638
4015,7658,16189,7838,8351
4016,6330,14054,6962,7092
4017,3106,6708,3270,3438
4018,2922,6746,3356,3390
4019,2833,6136,3000,3136
4020,3224,7176,3432,3744
厚別区,58777,129765,60554,69211
4501,5416,11723,5474,6249
4502,6084,15049,7152,7897
4503,9195,18184,8481,9703
4504,5192,10468,4953,5515
4505,3013,5779,2547,3232
4506,745,1208,471,737
4507,8690,18021,8047,9974
4508,4205,9702,4561,5141
4509,10913,27189,12912,14277
4509-1,4088,10912,5196,5716
4509-2,6825,16277,7716,8561
