﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-07-01T05:45:00+09:00,A1,1,5,6
2021-07-01T05:45:00+09:00,A2,1,2,3
2021-07-01T05:45:00+09:00,P1,10,0,10
2021-07-01T05:45:00+09:00,P2,6,1,7
2021-07-01T06:00:00+09:00,A1,2,11,13
2021-07-01T06:00:00+09:00,A2,5,0,5
2021-07-01T06:00:00+09:00,P1,25,24,49
2021-07-01T06:00:00+09:00,P2,11,7,18
2021-07-01T06:15:00+09:00,A1,11,34,45
2021-07-01T06:15:00+09:00,A2,4,16,20
2021-07-01T06:15:00+09:00,P1,24,44,68
2021-07-01T06:15:00+09:00,P2,32,13,45
2021-07-01T06:30:00+09:00,A1,10,19,29
2021-07-01T06:30:00+09:00,A2,1,10,11
2021-07-01T06:30:00+09:00,P1,30,48,78
2021-07-01T06:30:00+09:00,P2,18,16,34
2021-07-01T06:45:00+09:00,A1,32,28,60
2021-07-01T06:45:00+09:00,A2,4,9,13
2021-07-01T06:45:00+09:00,P1,49,82,131
2021-07-01T06:45:00+09:00,P2,48,17,65
2021-07-01T07:00:00+09:00,A1,41,33,74
2021-07-01T07:00:00+09:00,A2,6,25,31
2021-07-01T07:00:00+09:00,P1,76,89,165
2021-07-01T07:00:00+09:00,P2,66,28,94
2021-07-01T07:15:00+09:00,A1,88,113,201
2021-07-01T07:15:00+09:00,A2,6,36,42
2021-07-01T07:15:00+09:00,P1,140,151,291
2021-07-01T07:15:00+09:00,P2,96,27,123
2021-07-01T07:30:00+09:00,A1,88,119,207
2021-07-01T07:30:00+09:00,A2,16,99,115
2021-07-01T07:30:00+09:00,P1,108,158,266
2021-07-01T07:30:00+09:00,P2,115,43,158
2021-07-01T07:45:00+09:00,A1,74,98,172
2021-07-01T07:45:00+09:00,A2,15,153,168
2021-07-01T07:45:00+09:00,P1,188,216,404
2021-07-01T07:45:00+09:00,P2,137,55,192
2021-07-01T08:00:00+09:00,A1,168,219,387
2021-07-01T08:00:00+09:00,A2,24,210,234
2021-07-01T08:00:00+09:00,P1,234,262,496
2021-07-01T08:00:00+09:00,P2,104,42,146
2021-07-01T08:15:00+09:00,A1,216,243,459
2021-07-01T08:15:00+09:00,A2,43,363,406
2021-07-01T08:15:00+09:00,P1,285,264,549
2021-07-01T08:15:00+09:00,P2,186,47,233
2021-07-01T08:30:00+09:00,A1,187,238,425
2021-07-01T08:30:00+09:00,A2,74,386,460
2021-07-01T08:30:00+09:00,P1,224,307,531
2021-07-01T08:30:00+09:00,P2,155,60,215
2021-07-01T08:45:00+09:00,A1,135,178,313
2021-07-01T08:45:00+09:00,A2,26,271,297
2021-07-01T08:45:00+09:00,P1,178,245,423
2021-07-01T08:45:00+09:00,P2,166,55,221
2021-07-01T09:00:00+09:00,A1,132,177,309
2021-07-01T09:00:00+09:00,A2,28,240,268
2021-07-01T09:00:00+09:00,P1,186,300,486
2021-07-01T09:00:00+09:00,P2,123,63,186
2021-07-01T09:15:00+09:00,A1,168,167,335
2021-07-01T09:15:00+09:00,A2,38,231,269
2021-07-01T09:15:00+09:00,P1,247,328,575
2021-07-01T09:15:00+09:00,P2,167,79,246
2021-07-01T09:30:00+09:00,A1,119,182,301
2021-07-01T09:30:00+09:00,A2,20,172,192
2021-07-01T09:30:00+09:00,P1,265,297,562
2021-07-01T09:30:00+09:00,P2,155,65,220
2021-07-01T09:45:00+09:00,A1,103,153,256
2021-07-01T09:45:00+09:00,A2,30,141,171
2021-07-01T09:45:00+09:00,P1,198,287,485
2021-07-01T09:45:00+09:00,P2,99,63,162
2021-07-01T10:00:00+09:00,A1,110,53,163
2021-07-01T10:00:00+09:00,A2,29,60,89
2021-07-01T10:00:00+09:00,P1,205,168,373
2021-07-01T10:00:00+09:00,P2,62,53,115
2021-07-01T10:15:00+09:00,A1,174,48,222
2021-07-01T10:15:00+09:00,A2,30,66,96
2021-07-01T10:15:00+09:00,P1,302,258,560
2021-07-01T10:15:00+09:00,P2,92,57,149
2021-07-01T10:30:00+09:00,A1,187,69,256
2021-07-01T10:30:00+09:00,A2,32,60,92
2021-07-01T10:30:00+09:00,P1,281,298,579
2021-07-01T10:30:00+09:00,P2,78,115,193
2021-07-01T10:45:00+09:00,A1,177,96,273
2021-07-01T10:45:00+09:00,A2,41,51,92
2021-07-01T10:45:00+09:00,P1,352,269,621
2021-07-01T10:45:00+09:00,P2,79,107,186
2021-07-01T11:00:00+09:00,A1,205,50,255
2021-07-01T11:00:00+09:00,A2,37,28,65
2021-07-01T11:00:00+09:00,P1,308,266,574
2021-07-01T11:00:00+09:00,P2,91,122,213
2021-07-01T11:15:00+09:00,A1,96,32,128
2021-07-01T11:15:00+09:00,A2,51,49,100
2021-07-01T11:15:00+09:00,P1,322,248,570
2021-07-01T11:15:00+09:00,P2,60,120,180
2021-07-01T11:30:00+09:00,A1,203,43,246
2021-07-01T11:30:00+09:00,A2,62,61,123
2021-07-01T11:30:00+09:00,P1,370,267,637
2021-07-01T11:30:00+09:00,P2,76,126,202
2021-07-01T11:45:00+09:00,A1,198,64,262
2021-07-01T11:45:00+09:00,A2,52,52,104
2021-07-01T11:45:00+09:00,P1,359,256,615
2021-07-01T11:45:00+09:00,P2,112,97,209
2021-07-01T12:00:00+09:00,A1,237,81,318
2021-07-01T12:00:00+09:00,A2,121,45,166
2021-07-01T12:00:00+09:00,P1,360,294,654
2021-07-01T12:00:00+09:00,P2,88,108,196
2021-07-01T12:15:00+09:00,A1,207,124,331
