﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
全市,1087058,1960668,916289,1044379
中央区,147899,241244,109387,131857
1001,1792,2638,1206,1432
1002,2961,3975,1848,2127
1003,10630,15956,7315,8641
1004,3476,5820,2683,3137
1005,11712,14129,6950,7179
1006,11614,15787,7262,8525
1007,6187,10217,4553,5664
1008,5100,9446,4405,5041
1009,2693,4443,2093,2350
1010,7287,12612,5732,6880
1011,8001,12363,5273,7090
1012,12884,17783,8137,9646
1013,10033,17855,8035,9820
1014,5488,10604,4702,5902
1015,5253,9775,4445,5330
1016,11653,19725,8765,10960
1017,11698,20030,8738,11292
1018,8984,16847,7554,9293
1019,3514,7089,3193,3896
1020,466,824,368,456
1021,379,776,365,411
1022,348,802,372,430
1023,686,1344,598,746
1024,176,348,151,197
1025,2084,4096,1881,2215
1026,2690,5775,2657,3118
1027,110,185,106,79
北区,154731,285887,135929,149958
2001,9607,13207,6591,6616
2002,11442,15198,7572,7626
2003,615,966,517,449
2004,10145,14194,6613,7581
2005,9404,17385,8373,9012
2006,9642,14368,6511,7857
2007,4497,5713,2558,3155
2008,6143,11755,5462,6293
2009,4809,9604,4548,5056
2010,4823,10537,5080,5457
2011,5750,10848,5093,5755
2012,5316,10285,4819,5466
2013,4583,8574,3949,4625
2014,5240,10527,4932,5595
2015,5417,10691,5102,5589
2016,4102,8439,4050,4389
2017,13737,30214,14239,15975
2017-1,6711,13697,6427,7270
2017-2,7026,16517,7812,8705
2018,8541,17663,8435,9228
2019,9875,19486,9252,10234
2019-1,4922,9759,4574,5185
2019-2,4953,9727,4678,5049
2020,98,167,86,81
2021,1181,2447,1177,1270
2022,841,1655,800,855
2023,3568,7526,3669,3857
2024,15303,34361,16461,17900
2024-1,6248,14262,6872,7390
2024-2,9055,20099,9589,10510
2025,52,77,40,37
東区,145265,261971,124323,137648
3001,9531,15121,6748,8373
3002,10194,16018,7308,8710
3003,5804,10588,5140,5448
3004,9728,15510,7523,7987
3005,10207,16130,7488,8642
3006,8406,13130,6088,7042
3007,6636,11450,5629,5821
3008,8355,13965,6663,7302
3009,8857,16933,7973,8960
3010,6351,11229,5460,5769
3011,5375,10027,4728,5299
3012,6877,12954,6148,6806
3013,4957,10053,4784,5269
3014,7819,14593,6857,7736
3015,24237,48316,23096,25220
3015-1,6805,12559,6008,6551
3015-2,2710,5611,2656,2955
3015-3,5486,12392,6087,6305
3015-4,5015,10263,4806,5457
3015-5,4221,7491,3539,3952
3016,3749,9867,4788,5079
3017,6041,11979,5797,6182
3018,2141,4108,2105,2003
白石区,125352,213280,101350,111930
4001,7661,11097,5169,5928
4002,5982,9979,4727,5252
4003,2415,4528,2233,2295
4004,17116,27268,12583,14685
4004-1,15083,23740,10915,12825
4004-2,2033,3528,1668,1860
4005,2420,4341,2150,2191
4006,9882,14956,6929,8027
4007,6642,10379,4830,5549
4008,6636,11778,5567,6211
4009,5434,8102,3755,4347
4010,6189,8949,4105,4844
4011,4633,8772,4225,4547
4012,13742,22299,10524,11775
4013,1504,2715,1331,1384
4014,6616,12459,6237,6222
4015,8590,16284,7797,8487
4016,6691,13279,6554,6725
4017,3249,6399,3065,3334
4018,3253,6945,3438,3507
4019,3181,6033,2973,3060
4020,3516,6718,3158,3560
厚別区,66294,125687,57534,68153
4501,6008,11280,5142,6138
4502,6512,13273,6262,7011
4503,11429,19454,8806,10648
4504,6511,11177,5202,5975
4505,3565,6066,2544,3522
4506,564,803,292,511
4507,8031,13804,5958,7846
4508,4916,9811,4511,5300
4509,12665,27531,12914,14617
4509-1,4937,11417,5410,6007
