﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1795914,863749,932165,1998-10-01
札幌市,1100,0～4,79603,40471,39132,1998-10-01
札幌市,1100,0,15559,7907,7652,1998-10-01
札幌市,1100,1,15892,8143,7749,1998-10-01
札幌市,1100,2,15744,7999,7745,1998-10-01
札幌市,1100,3,16176,8194,7982,1998-10-01
札幌市,1100,4,16232,8228,8004,1998-10-01
札幌市,1100,5～9,82965,42674,40291,1998-10-01
札幌市,1100,5,15790,8071,7719,1998-10-01
札幌市,1100,6,16777,8529,8248,1998-10-01
札幌市,1100,7,16546,8564,7982,1998-10-01
札幌市,1100,8,16735,8699,8036,1998-10-01
札幌市,1100,9,17117,8811,8306,1998-10-01
札幌市,1100,10～14,97497,50130,47367,1998-10-01
札幌市,1100,10,18250,9411,8839,1998-10-01
札幌市,1100,11,18832,9841,8991,1998-10-01
札幌市,1100,12,19385,9939,9446,1998-10-01
札幌市,1100,13,19997,10200,9797,1998-10-01
札幌市,1100,14,21033,10739,10294,1998-10-01
札幌市,1100,15～19,112587,57346,55241,1998-10-01
札幌市,1100,15,21483,10904,10579,1998-10-01
札幌市,1100,16,20913,10581,10332,1998-10-01
札幌市,1100,17,21030,10672,10358,1998-10-01
札幌市,1100,18,23438,11958,11480,1998-10-01
札幌市,1100,19,25723,13231,12492,1998-10-01
札幌市,1100,20～24,151497,75620,75877,1998-10-01
札幌市,1100,20,27634,14008,13626,1998-10-01
札幌市,1100,21,28761,14473,14288,1998-10-01
札幌市,1100,22,30267,14992,15275,1998-10-01
札幌市,1100,23,31901,15824,16077,1998-10-01
札幌市,1100,24,32934,16323,16611,1998-10-01
札幌市,1100,25～29,155703,76122,79581,1998-10-01
札幌市,1100,25,33033,16205,16828,1998-10-01
札幌市,1100,26,32271,15794,16477,1998-10-01
札幌市,1100,27,31129,15235,15894,1998-10-01
札幌市,1100,28,29675,14522,15153,1998-10-01
札幌市,1100,29,29595,14366,15229,1998-10-01
札幌市,1100,30～34,133919,64602,69317,1998-10-01
札幌市,1100,30,28920,14026,14894,1998-10-01
札幌市,1100,31,28908,13993,14915,1998-10-01
札幌市,1100,32,22541,10781,11760,1998-10-01
札幌市,1100,33,27360,13151,14209,1998-10-01
札幌市,1100,34,26190,12651,13539,1998-10-01
札幌市,1100,35～39,124418,60558,63860,1998-10-01
