﻿年,月,火災件数(総数),火災件数(建物),火災件数(林野),火災件数(車両),火災件数(その他),焼損面積(建物)(㎡),焼損面積(林野)(a),損害額(千円),死者,負傷者,救急出動件数,救急搬送人員
2021 ,1 ,31 ,30 ,0 ,1 ,0 ,543 ,0 ,6462 ,4 ,7 ,8057 ,6763 
2021 ,2 ,26 ,21 ,0 ,2 ,3 ,297 ,0 ,4603 ,2 ,4 ,7309 ,5999 
2021 ,3 ,29 ,22 ,0 ,3 ,4 ,781 ,0 ,314 ,2 ,6 ,7899 ,6634 
2021 ,4 ,44 ,28 ,1 ,8 ,7 ,844 ,0 ,27497 ,3 ,5 ,7896 ,6788 
2021 ,5 ,39 ,24 ,0 ,7 ,8 ,459 ,0 ,376 ,0 ,11 ,8781 ,7105 
2021 ,6 ,32 ,21 ,0 ,3 ,8 ,219 ,0 ,142 ,0 ,3 ,7978 ,6606 
2021 ,7 ,31 ,18 ,0 ,4 ,9 ,599 ,0 ,1622 ,3 ,3 ,9502 ,7588 
2021 ,8 ,35 ,18 ,0 ,4 ,13 ,241 ,0 ,924 ,1 ,4 ,9457 ,7663 
2021 ,9 ,30 ,20 ,0 ,2 ,8 ,266 ,0 ,586 ,1 ,4 ,7812 ,6447 
2021 ,10 ,28 ,23 ,0 ,4 ,1 ,222 ,0 ,744 ,1 ,1 ,8145 ,6822 
2021 ,11 ,33 ,27 ,0 ,4 ,2 ,327 ,0 ,1480 ,2 ,9 ,8109 ,6750 
2021 ,12 ,25 ,22 ,0 ,2 ,1 ,493 ,0 ,65171 ,1 ,5 ,8925 ,7344 
