﻿年,月,倒産件数(総数),倒産件数(農林漁業),倒産件数(鉱業、採石業、砂利採取業),倒産件数(建設業),倒産件数(製造業),倒産件数(電気・ガス・熱供給・水道業),倒産件数(情報通信業),倒産件数(運輸業、郵便業),倒産件数(卸売業、小売業),倒産件数(金融業、保険業),倒産件数(不動産業、物品賃貸業),倒産件数(学術研究、専門・技術サービス業),倒産件数(宿泊業、飲食サービス業),倒産件数(生活関連サービス業、娯楽業),倒産件数(教育、学習支援業),倒産件数(医療、福祉),倒産件数(複合サービス事業),倒産件数(サービス業-他に分類されないもの),倒産件数(分類不能の産業),負債額(総数),負債額(農林漁業),負債額(鉱業、採石業、砂利採取業),負債額(建設業),負債額(製造業),負債額(電気・ガス・熱供給・水道業),負債額(情報通信業),負債額(運輸業、郵便業),負債額(卸売業、小売業),負債額(金融業、保険業),負債額(不動産業、物品賃貸業),負債額(学術研究、専門・技術サービス業),負債額(宿泊業、飲食サービス業),負債額(生活関連サービス業、娯楽業),負債額(教育、学習支援業),負債額(医療、福祉),負債額(複合サービス事業),負債額(サービス業-他に分類されないもの),負債額(分類不能の産業),
2024,1,6,0,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,476,0,0,330,0,0,146,0,0,0,0,0,0,0,0,0,0,0,0,
2024,2,8,0,0,1,2,0,0,0,3,0,0,1,0,0,0,1,0,0,0,293,0,0,10,205,0,0,0,41,0,0,10,0,0,0,27,0,0,0,
2024,3,8,0,0,3,0,1,0,0,2,0,0,0,1,0,0,1,0,0,0,892,0,0,398,0,154,0,0,116,0,0,0,180,0,0,44,0,0,0,
2024,4,9,0,0,1,0,0,1,0,1,0,0,2,0,1,0,1,0,2,0,2060,0,0,35,0,0,10,0,75,0,0,1810,0,11,0,17,0,102,0,
2024,5,16,0,0,4,1,0,2,0,4,0,0,2,2,0,0,0,0,1,0,1425,0,0,207,387,0,190,0,271,0,0,68,170,0,0,0,0,132,0,
2024,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
