﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,5,0,0,0,4,0,0,1,0,0,0
アルゼンチン,14,4,4,2,1,1,0,0,0,1,1
オーストラリア,152,43,27,21,8,8,13,4,17,8,3
オーストリア,7,2,1,0,1,0,2,0,1,0,0
ベルギー,10,4,3,0,0,0,1,0,1,1,0
ボリビア,5,4,1,0,0,0,0,0,0,0,0
ブラジル,77,14,25,9,4,3,6,6,2,8,0
ブルガリア,6,2,1,1,0,0,2,0,0,0,0
ミャンマー,1060,111,85,106,185,37,204,36,125,132,39
ブータン,1,0,1,0,0,0,0,0,0,0,0
バルバドス,1,0,0,0,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,142,9,58,46,9,1,17,0,0,2,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,0,1,1,0,0,1,0,0,0,1
カンボジア,53,1,10,16,3,2,10,5,4,0,2
カメルーン,7,0,3,3,0,0,0,0,0,1,0
カナダ,147,48,20,20,6,8,12,1,17,14,1
スリランカ,135,18,19,11,6,2,15,2,49,7,6
チリ,14,4,2,1,3,0,1,0,0,2,1
中国,5209,993,1525,518,349,405,553,205,302,242,117
台湾,690,198,149,55,57,22,97,18,41,34,19
コロンビア,14,4,5,0,1,0,1,0,0,2,1
コンゴ民主共和国,15,0,7,4,0,0,4,0,0,0,0
コスタリカ,3,0,1,0,0,1,1,0,0,0,0
キューバ,6,4,1,0,0,0,0,0,0,1,0
カーボベルデ,1,0,0,1,0,0,0,0,0,0,0
クロアチア,3,0,1,0,0,0,0,0,0,2,0
チェコ,5,2,2,0,0,0,0,0,0,0,1
ベナン,4,1,3,0,0,0,0,0,0,0,0
デンマーク,13,4,3,1,0,0,4,0,0,1,0
ドミニカ共和国,3,2,0,0,1,0,0,0,0,0,0
エクアドル,5,0,2,0,0,0,2,0,0,0,1
エルサルバドル,4,0,2,1,0,0,1,0,0,0,0
エチオピア,20,0,14,0,1,0,5,0,0,0,0
エストニア,1,0,0,0,0,0,1,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,23,6,13,1,0,0,1,0,1,1,0
フランス,138,52,26,7,3,5,23,1,6,14,1
フィジー,1,0,0,0,0,0,0,0,0,1,0
ドイツ,68,20,12,9,4,7,6,2,1,6,1
ガーナ,16,0,6,6,0,0,3,0,0,0,1
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,7,0,6,1,0,0,0,0,0,0,0
ギニア,12,1,3,8,0,0,0,0,0,0,0
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ハイチ,2,0,1,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,13,4,5,1,0,1,1,0,1,0,0
アイスランド,2,1,0,0,0,1,0,0,0,0,0
インド,253,39,118,40,5,2,36,0,2,9,2
インドネシア,1045,68,231,156,210,29,104,21,54,125,47
イラン,11,1,5,1,2,1,0,0,0,0,1
アイルランド,11,2,1,1,0,0,3,0,2,2,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,42,9,11,6,5,0,4,2,1,3,1
ジャマイカ,18,7,3,1,0,0,4,0,0,3,0
ヨルダン,4,0,3,1,0,0,0,0,0,0,0
朝鮮,250,39,16,23,35,4,56,50,7,12,8
韓国,2570,674,343,266,254,89,385,214,112,177,56
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,10,2,4,0,0,0,1,1,0,2,0
キルギス,22,3,5,0,0,0,6,4,4,0,0
カザフスタン,11,0,6,2,0,0,2,0,1,0,0
ラオス,9,1,0,0,0,6,1,0,1,0,0
レバノン,1,0,0,0,1,0,0,0,0,0,0
リベリア,2,0,2,0,0,0,0,0,0,0,0
リトアニア,6,1,2,1,0,0,1,0,1,0,0
マダガスカル,7,1,1,5,0,0,0,0,0,0,0
マレーシア,103,14,37,8,15,6,7,8,2,2,4
マリ,2,0,2,0,0,0,0,0,0,0,0
メキシコ,31,12,5,3,2,0,4,1,2,2,0
モンゴル,226,28,23,64,28,12,34,20,8,6,3
モロッコ,10,1,2,4,1,1,1,0,0,0,0
オマーン,1,0,1,0,0,0,0,0,0,0,0
マラウイ,12,0,5,1,0,0,0,0,6,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,1,0,1,0,0,0,0,0,0,0,0
モザンビーク,5,0,5,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,755,207,90,84,108,31,100,23,41,46,25
オランダ,10,2,3,0,2,0,0,0,0,2,1
ニュージーランド,53,25,7,1,3,2,4,1,4,3,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,51,2,22,14,6,0,1,0,5,1,0
ノルウェー,1,1,0,0,0,0,0,0,0,0,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,61,4,14,24,3,0,7,0,2,6,1
パラグアイ,3,0,1,0,0,0,0,1,1,0,0
ペルー,21,1,6,2,2,2,3,1,2,2,0
フィリピン,663,104,113,80,96,38,68,25,41,66,32
ポーランド,24,4,6,6,1,0,2,1,0,2,2
ポルトガル,5,2,1,1,0,0,0,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,11,1,1,2,0,1,1,0,3,2,0
ルワンダ,4,0,4,0,0,0,0,0,0,0,0
ロシア,325,92,61,40,11,6,32,14,19,24,26
サウジアラビア,8,0,4,4,0,0,0,0,0,0,0
セネガル,2,0,0,0,0,0,1,1,0,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,20,7,6,0,2,0,1,0,0,3,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,16,5,3,0,3,1,2,0,1,0,1
スイス,20,1,12,0,0,4,2,0,1,0,0
シリア,5,0,4,0,0,1,0,0,0,0,0
シンガポール,45,17,6,6,2,2,3,0,1,4,4
タイ,302,67,81,35,28,7,25,7,25,20,7
タンザニア,7,0,6,0,1,0,0,0,0,0,0
トリニダード・トバゴ,2,0,1,0,0,0,0,1,0,0,0
チュニジア,2,1,0,0,0,0,0,1,0,0,0
トルコ,25,6,6,2,1,0,4,0,5,1,0
トルクメニスタン,1,0,1,0,0,0,0,0,0,0,0
ウガンダ,6,0,2,0,0,0,3,0,1,0,0
南アフリカ共和国,14,3,1,1,4,0,2,1,0,2,0
