﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2023-01-01 05:45:00+09:00,J1,665,711,1376
2023-01-01 05:45:00+09:00,J2,293,317,610,1
2023-01-01 05:45:00+09:00,J3,622,585,1207,1
2023-01-01 05:45:00+09:00,J4,413,379,792
2023-01-01 05:45:00+09:00,J5,331,315,646
2023-01-01 06:00:00+09:00,J1,734,704,1438
2023-01-01 06:00:00+09:00,J2,384,408,792,1
2023-01-01 06:00:00+09:00,J3,815,667,1482,1
2023-01-01 06:00:00+09:00,J4,392,421,813
2023-01-01 06:00:00+09:00,J5,379,313,692
2023-01-01 06:15:00+09:00,J1,497,598,1095
2023-01-01 06:15:00+09:00,J2,390,391,781,1
2023-01-01 06:15:00+09:00,J3,815,701,1516,1
2023-01-01 06:15:00+09:00,J4,530,583,1113
2023-01-01 06:15:00+09:00,J5,376,371,747
2023-01-01 06:30:00+09:00,J1,687,683,1370
2023-01-01 06:30:00+09:00,J2,361,365,726,1
2023-01-01 06:30:00+09:00,J3,768,677,1445,1
2023-01-01 06:30:00+09:00,J4,507,466,973
2023-01-01 06:30:00+09:00,J5,376,409,785
2023-01-01 06:45:00+09:00,J1,764,765,1529
2023-01-01 06:45:00+09:00,J2,390,424,814,1
2023-01-01 06:45:00+09:00,J3,730,633,1363,1
2023-01-01 06:45:00+09:00,J4,440,399,839
2023-01-01 06:45:00+09:00,J5,336,402,738
2023-01-01 07:00:00+09:00,J1,872,829,1701
2023-01-01 07:00:00+09:00,J2,403,467,870,1
2023-01-01 07:00:00+09:00,J3,778,676,1454,1
2023-01-01 07:00:00+09:00,J4,684,673,1357
2023-01-01 07:00:00+09:00,J5,370,384,754
2023-01-01 07:15:00+09:00,J1,871,878,1749
2023-01-01 07:15:00+09:00,J2,514,538,1052,1
2023-01-01 07:15:00+09:00,J3,826,688,1514,1
2023-01-01 07:15:00+09:00,J4,701,747,1448
2023-01-01 07:15:00+09:00,J5,323,442,765
2023-01-01 07:30:00+09:00,J1,801,793,1594
2023-01-01 07:30:00+09:00,J2,440,527,967,1
2023-01-01 07:30:00+09:00,J3,791,729,1520,1
2023-01-01 07:30:00+09:00,J4,693,737,1430
2023-01-01 07:30:00+09:00,J5,380,434,814
2023-01-01 07:45:00+09:00,J1,779,752,1531
2023-01-01 07:45:00+09:00,J2,438,479,917,1
2023-01-01 07:45:00+09:00,J3,691,711,1402,1
2023-01-01 07:45:00+09:00,J4,640,711,1351
2023-01-01 07:45:00+09:00,J5,418,443,861
2023-01-01 08:00:00+09:00,J1,849,949,1798
2023-01-01 08:00:00+09:00,J2,600,548,1148,1
2023-01-01 08:00:00+09:00,J3,960,885,1845,1
2023-01-01 08:00:00+09:00,J4,638,669,1307
2023-01-01 08:00:00+09:00,J5,356,377,733
2023-01-01 08:15:00+09:00,J1,917,890,1807
2023-01-01 08:15:00+09:00,J2,677,570,1247,1
2023-01-01 08:15:00+09:00,J3,1025,988,2013,1
2023-01-01 08:15:00+09:00,J4,655,708,1363
2023-01-01 08:15:00+09:00,J5,327,309,636
2023-01-01 08:30:00+09:00,J1,854,802,1656
2023-01-01 08:30:00+09:00,J2,593,526,1119,1
2023-01-01 08:30:00+09:00,J3,914,892,1806,1
2023-01-01 08:30:00+09:00,J4,573,716,1289
2023-01-01 08:30:00+09:00,J5,304,268,572
2023-01-01 08:45:00+09:00,J1,917,979,1896
2023-01-01 08:45:00+09:00,J2,481,630,1111,1
2023-01-01 08:45:00+09:00,J3,925,790,1715,1
2023-01-01 08:45:00+09:00,J4,609,660,1269
2023-01-01 08:45:00+09:00,J5,322,233,555
2023-01-01 09:00:00+09:00,J1,982,943,1925
2023-01-01 09:00:00+09:00,J2,559,490,1049,1
2023-01-01 09:00:00+09:00,J3,639,674,1313,1
2023-01-01 09:00:00+09:00,J4,680,702,1382
2023-01-01 09:00:00+09:00,J5,326,248,574
2023-01-01 09:15:00+09:00,J1,935,942,1877
2023-01-01 09:15:00+09:00,J2,417,383,800,1
2023-01-01 09:15:00+09:00,J3,638,552,1190,1
2023-01-01 09:15:00+09:00,J4,700,716,1416
2023-01-01 09:15:00+09:00,J5,373,309,682
2023-01-01 09:30:00+09:00,J1,874,877,1751
2023-01-01 09:30:00+09:00,J2,373,376,749,1
2023-01-01 09:30:00+09:00,J3,712,639,1351,1
2023-01-01 09:30:00+09:00,J4,632,643,1275
2023-01-01 09:30:00+09:00,J5,359,301,660
2023-01-01 09:45:00+09:00,J1,922,822,1744
2023-01-01 09:45:00+09:00,J2,380,366,746,1
2023-01-01 09:45:00+09:00,J3,698,629,1327,1
2023-01-01 09:45:00+09:00,J4,543,648,1191
2023-01-01 09:45:00+09:00,J5,389,418,807
2023-01-01 10:00:00+09:00,J1,868,895,1763
2023-01-01 10:00:00+09:00,J2,434,475,909,1
2023-01-01 10:00:00+09:00,J3,644,605,1249,1
2023-01-01 10:00:00+09:00,J4,652,640,1292
2023-01-01 10:00:00+09:00,J5,513,461,974
2023-01-01 10:15:00+09:00,J1,837,844,1681
2023-01-01 10:15:00+09:00,J2,433,422,855,1
2023-01-01 10:15:00+09:00,J3,664,628,1292,1
2023-01-01 10:15:00+09:00,J4,651,657,1308
2023-01-01 10:15:00+09:00,J5,446,436,882
2023-01-01 10:30:00+09:00,J1,883,920,1803
2023-01-01 10:30:00+09:00,J2,393,418,811,1
2023-01-01 10:30:00+09:00,J3,670,635,1305,1
2023-01-01 10:30:00+09:00,J4,683,709,1392
2023-01-01 10:30:00+09:00,J5,403,405,808
2023-01-01 10:45:00+09:00,J1,780,807,1587
2023-01-01 10:45:00+09:00,J2,436,436,872,1
2023-01-01 10:45:00+09:00,J3,692,683,1375,1
2023-01-01 10:45:00+09:00,J4,674,687,1361
2023-01-01 10:45:00+09:00,J5,447,470,917
2023-01-01 11:00:00+09:00,J1,847,880,1727
2023-01-01 11:00:00+09:00,J2,444,444,888,1
2023-01-01 11:00:00+09:00,J3,973,917,1890,1
2023-01-01 11:00:00+09:00,J4,768,763,1531
2023-01-01 11:00:00+09:00,J5,458,404,862
2023-01-01 11:15:00+09:00,J1,870,886,1756
2023-01-01 11:15:00+09:00,J2,451,474,925,1
2023-01-01 11:15:00+09:00,J3,908,846,1754,1
2023-01-01 11:15:00+09:00,J4,709,666,1375
2023-01-01 11:15:00+09:00,J5,396,334,730
2023-01-01 11:30:00+09:00,J1,851,930,1781
2023-01-01 11:30:00+09:00,J2,437,467,904,1
2023-01-01 11:30:00+09:00,J3,963,882,1845,1
2023-01-01 11:30:00+09:00,J4,639,612,1251
2023-01-01 11:30:00+09:00,J5,378,335,713
2023-01-01 11:45:00+09:00,J1,886,966,1852
2023-01-01 11:45:00+09:00,J2,438,490,928,1
2023-01-01 11:45:00+09:00,J3,964,964,1928,1
2023-01-01 11:45:00+09:00,J4,659,617,1276
2023-01-01 11:45:00+09:00,J5,375,247,622
2023-01-01 12:00:00+09:00,J1,1017,947,1964
2023-01-01 12:00:00+09:00,J2,490,580,1070,1
2023-01-01 12:00:00+09:00,J3,949,876,1825,1
2023-01-01 12:00:00+09:00,J4,466,528,994
2023-01-01 12:00:00+09:00,J5,356,325,681
2023-01-01 12:15:00+09:00,J1,937,950,1887
2023-01-01 12:15:00+09:00,J2,514,582,1096,1
2023-01-01 12:15:00+09:00,J3,902,878,1780,1
2023-01-01 12:15:00+09:00,J4,425,458,883
2023-01-01 12:15:00+09:00,J5,330,260,590
2023-01-01 12:30:00+09:00,J1,877,957,1834
2023-01-01 12:30:00+09:00,J2,567,591,1158,1
2023-01-01 12:30:00+09:00,J3,756,686,1442,1
2023-01-01 12:30:00+09:00,J4,643,664,1307
2023-01-01 12:30:00+09:00,J5,387,320,707
2023-01-01 12:45:00+09:00,J1,855,873,1728
2023-01-01 12:45:00+09:00,J2,569,576,1145,1
