﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2022-02-01,238,181,57,39,6,0,1,6,5
2022-02-02,189,149,40,29,2,0,3,2,4
2022-02-03,339,243,96,67,8,2,6,6,7
2022-02-04,421,295,126,95,5,3,7,5,11
2022-02-05,1167,809,358,225,76,8,22,10,17
2022-02-06,418,312,106,70,23,3,6,2,2
2022-02-07,502,420,82,64,5,2,6,3,2
2022-02-08,433,358,75,44,7,8,9,1,6
2022-02-09,0,0,0,0,0,0,0,0,0
2022-02-10,565,433,132,111,8,0,4,4,5
2022-02-11,1806,1174,632,470,112,2,15,20,13
2022-02-12,1742,1228,514,368,101,9,12,9,15
2022-02-13,1433,932,501,341,95,6,23,16,20
2022-02-14,425,340,85,62,6,0,7,5,5
2022-02-15,403,303,100,64,7,5,10,9,5
2022-02-16,325,252,73,53,4,0,4,9,3
2022-02-17,520,381,139,94,7,0,11,15,12
2022-02-18,405,319,86,71,6,0,3,3,3
2022-02-19,1126,750,376,257,75,10,12,14,8
2022-02-20,707,443,264,173,41,17,10,8,15
2022-02-21,201,175,26,15,3,1,1,1,5
2022-02-22,230,198,32,15,7,1,2,1,6
2022-02-23,563,381,182,128,34,2,8,4,6
2022-02-24,0,0,0,0,0,0,0,0,0
2022-02-25,669,442,227,191,6,0,2,8,20
2022-02-26,1746,1169,577,397,121,11,20,11,17
2022-02-27,1416,912,504,367,67,19,22,6,23
2022-02-28,547,364,183,77,80,1,7,3,15
