﻿項目,2011年度(百万円),2012年度(百万円),2013年度(百万円),2014年度(百万円),2015年度(百万円),2016年度(百万円),2017年度(百万円),2018年度(百万円),2019年度(百万円),2020年度(百万円)
1.財産所得,467086,439526,457257,496845,495703,450402,487769,508771,513333,446499
1.(1)利子,310032,250598,245905,270425,261283,244894,269210,290498,334675,278324
1.(2)法人企業の分配所得,14203,33208,45481,68441,88491,71188,84495,82944,49686,46514
1.(3)その他の投資所得,141558,154547,164704,156793,144406,132764,132435,133473,127087,119799
1.(3)a保険契約者に帰属する投資所得,99150,102190,105247,107996,105400,102083,100897,101661,97068,96050
1.(3)b年金受給権に係る投資所得,42408,39399,35703,33332,27765,20181,20691,20152,18697,17053
1.(3)c投資信託投資者に帰属する投資所得,－,12958,23754,15465,11241,10500,10847,11660,11322,6696
1.(4)賃貸料,1293,1173,1167,1186,1523,1556,1629,1856,1885,1862
2.所得・富等に課される経常税,28281,30608,44328,53956,65306,50657,52760,53709,52946,51769
3.現物社会移転以外の社会給付,123502,125239,120458,118799,120216,109782,110286,111913,120325,132948
3.(1)その他の社会保険年金給付,123267,125011,120232,118575,119990,109550,110044,111663,120071,132694
3.(2)その他の社会保険非年金給付,235,228,226,224,226,232,242,250,254,254
4.その他の経常移転,64357,60296,58281,49521,51089,56957,56044,54624,50923,58911
4.(1)うち非生命純保険料,152,124,137,110,121,126,126,139,120,148
4.(2)うち非生命保険金,60110,56087,53869,45245,46871,52557,51552,50041,46244,54407
5.年金受給権の変動調整,-7561,-12249,-10246,-6742,-13858,-10929,-10010,-9046,-15783,-27140
6.貯蓄,21956,18821,32663,8925,7377,4884,24490,44455,39644,24480
支払,697621,662241,702741,721304,725833,661753,721339,764426,761388,687467
7.営業余剰,73021,60302,71386,69427,72277,54729,61909,74272,76376,60319
8.財産所得,441302,427002,461897,490748,495754,451759,503182,532757,529517,453509
8.(1)利子,388824,360140,368861,390831,368381,346193,366079,385431,393543,341915
8.(2)法人企業の分配所得,52385,61881,83950,93830,122521,100733,131847,141421,129940,108158
8.(3)その他の投資所得,93,4981,9086,6087,4852,4833,5256,5905,6034,3436
8.(3)a保険契約者に帰属する投資所得,93,87,80,83,83,68,65,66,61,57
8.(3)b投資信託投資者に帰属する投資所得,－,4894,9006,6004,4769,4765,5191,5839,5973,3379
9.純社会負担,115941,112990,110212,112057,106358,98853,100276,102867,104542,105808
9.(1)雇主の現実社会負担,101103,99075,96626,94558,91463,89079,92394,93383,102495,115769
9.(2)雇主の帰属社会負担,-30034,-27542,-23737,-16677,-12513,-9248,-11776,-10820,-17534,-28649
9.(3)家計の現実社会負担,6617,6370,6392,5790,4257,3445,3992,4965,5727,6828
9.(4)家計の追加社会負担,42408,39399,35703,33332,27765,20181,20691,20152,18697,17053
9.(5)(控除)年金制度の手数料,4153,4312,4772,4946,4614,4604,5025,4813,4843,5193
10.その他の経常移転,67357,61947,59246,49072,51444,56412,55972,54530,50953,67831
10.(1)うち非生命純保険料,60110,56087,53869,45245,46871,52557,51552,50041,46244,54407
10.(2)うち非生命保険金,4630,3773,3058,1637,2283,1894,1894,1755,2088,3317
受取,697621,662241,702741,721304,725833,661753,721339,764426,761388,687467
