﻿年,月,実世帯数,実人員,延べ人員,保護費（総額）,保護費（生活）,保護費（住宅）,保護費（教育）,保護費（介護）,保護費（医療）,保護費（生業）,保護費（葬祭）,保護費（施設事務費）,保護費（その他）
2020,1,55352,71783,210734,10764,3424,1741,53,191,5269,26,21,33,5
2020,2,55361,71761,210755,11080,3431,1745,49,194,5581,26,15,31,10
2020,3,55513,72010,212032,9800,3472,1742,43,381,4036,57,17,32,19
2020,4,55602,71731,209548,11493,3421,1764,66,1,6122,47,22,37,11
2020,5,55573,71581,204090,10662,2762,1713,43,188,5871,27,20,33,5
2020,6,55554,71496,204331,9612,2803,1712,42,186,4797,20,17,31,4
2020,7,55582,71493,204127,9285,2821,1726,22,180,4464,23,15,31,4
2020,8,55561,71367,203329,10422,2725,1685,72,191,5679,22,17,29,4
2020,9,55651,71441,203852,10333,2770,1708,49,193,5544,22,15,30,3
2020,10,55688,71418,208944,10790,3444,1785,46,188,5253,27,14,30,4
2020,11,55774,71459,209373,10759,3378,1754,44,194,5313,22,19,31,4
2020,12,55892,71587,210026,12358,4245,1822,46,193,5975,22,21,30,4
