﻿項目,2012年度の対前年度増加率(％),2013年度の対前年度増加率(％),2014年度の対前年度増加率(％),2015年度の対前年度増加率(％),2016年度の対前年度増加率(％),2017年度の対前年度増加率(％),2018年度の対前年度増加率(％),2019年度の対前年度増加率(％),2020年度の対前年度増加率(％),2011年度の構成比(％),2012年度の構成比(％),2013年度の構成比(％),2014年度の構成比(％),2015年度の構成比(％),2016年度の構成比(％),2017年度の構成比(％),2018年度の構成比(％),2019年度の構成比(％),2020年度の構成比(％)
1.民間最終消費支出,0.3,3.6,0.4,0.7,-0.4,1.6,-0.1,-0.2,-5.7,65,65.1,65.9,65,63.6,62.8,62.3,61.5,60.6,59.9
1.(1)家計最終消費支出,0.2,3.7,0.6,0.6,-0.5,1.5,0,-0.4,-6.2,63.3,63.5,64.3,63.5,62.1,61.2,60.7,59.9,59,58
1.(1)a食料・非アルコール,2.7,3.4,2.9,3.6,1,1.4,0.4,0.1,-1.2,9.5,9.8,9.9,10,10,10,10,9.9,9.8,10.1
1.(1)bアルコール飲料・たばこ,-0.7,2.6,-4.4,4.5,-0.1,0,-3.4,2.4,1.5,2,2,2,1.8,1.9,1.9,1.8,1.7,1.7,1.9
1.(1)c被服・履物,4.4,12.7,2.1,-0.3,-10,0.3,2.8,-2.9,-8.8,2.7,2.8,3.1,3.1,3,2.7,2.6,2.7,2.6,2.4
1.(1)d住宅・電気・ガス・水道,0.5,0.8,0.8,-0.8,0,3.2,1,0.3,-0.8,15.9,15.9,15.7,15.5,15,14.8,14.9,14.9,14.8,15.4
1.(1)e家具・家庭用機器・家事サービス,3.6,15.9,-2.8,0,-0.7,1.8,0.9,-0.6,7,2.4,2.5,2.8,2.7,2.6,2.6,2.6,2.6,2.5,2.8
1.(1)f保健・医療,-1.1,1.5,-1.1,2.4,-2.9,2,3.7,3,2.4,3.2,3.1,3.1,3,3,2.9,2.9,3,3,3.2
1.(1)g交通,2.3,6.4,-0.5,-1.7,4.8,2.9,-1.4,0.6,-22.3,5.9,6,6.3,6.1,5.9,6.1,6.1,6,5.9,4.8
1.(1)h情報・通信,-5.8,8.9,0.1,-3.8,-1,0.4,0.8,-3.5,4.8,3.6,3.4,3.6,3.5,3.3,3.2,3.2,3.2,3,3.3
1.(1)i娯楽・スポーツ・文化,2.4,3.7,2.8,2.2,-3.9,-0.3,-0.6,-2,-8.3,4.3,4.4,4.4,4.5,4.4,4.2,4.1,4,3.9,3.8
1.(1)j教育サービス,-1.5,-1.7,0.8,-10,-9.7,-10.7,-9.5,-11.6,-12.5,1.3,1.3,1.3,1.3,1.1,1,0.9,0.8,0.7,0.6
1.(1)k外食・宿泊サービス,0.4,1.1,1.5,-0.8,-0.7,-3.2,-4.4,-5,-29.1,5.5,5.5,5.4,5.4,5.2,5.1,4.9,4.6,4.3,3.2
1.(1)l保険・金融サービス,-7.5,2.7,-2.2,3.6,-6.6,5.2,3.1,-0.5,-7,3.2,3,3,2.8,2.9,2.7,2.7,2.8,2.7,2.7
1.(1)m個別ケア・社会保護・その他,-3.4,2.3,-0.3,5.3,6.2,3.8,-1.3,3.4,-11.1,3.9,3.8,3.8,3.7,3.8,4,4,3.9,4,3.7
1.(1)(再掲)家計最終消費支出(除く持ち家の帰属家賃),0.4,4.3,0.6,0.6,-0.7,1.6,-0.1,-0.7,-7.2,53.8,54,55,54.4,53.1,52.3,51.9,51.2,50.3,48.9
1.(1)(再掲)持ち家の帰属家賃,-0.6,0.2,0.7,0.8,0.1,1.4,0.7,0.9,-0.5,9.5,9.4,9.2,9.1,8.9,8.9,8.8,8.7,8.7,9.1
1.(2)対家計民間非営利団体最終消費支出,2.3,-0.5,-6.2,6.9,3.5,2.4,-2.8,8.8,11.1,1.6,1.7,1.6,1.5,1.6,1.6,1.6,1.5,1.6,1.9
