﻿年,月,総数,札幌,苗穂,白石,厚別,森林公園,平和,新札幌,上野幌,桑園,琴似,発寒中央,発寒,稲積公園,手稲,稲穂,星置,ほしみ,八軒,新川,新琴似,太平,百合が原,篠路,拓北,あいの里教育大,あいの里公園
2021,1,"4,525,102 ","1,795,827 ","124,037 ","184,888 ","74,005 ","92,869 ","62,472 ","283,355 ","59,453 ","252,444 ","260,765 ","109,719 ","102,995 ","105,450 ","322,732 ","23,842 ","132,485 ","28,192 ","60,734 ","75,207 ","87,872 ","22,856 ","20,616 ","67,236 ","56,500 ","76,289 ","42,262 "
2021,2,"4,904,072 ","1,953,376 ","132,826 ","203,432 ","78,204 ","100,022 ","67,698 ","314,293 ","65,528 ","270,886 ","277,031 ","119,253 ","108,658 ","112,227 ","346,117 ","26,785 ","139,895 ","30,456 ","64,999 ","83,235 ","94,719 ","26,013 ","23,719 ","71,321 ","62,431 ","84,321 ","46,627 "
2021,3,"4,778,488 ","1,970,823 ","130,402 ","192,800 ","74,686 ","92,751 ","63,841 ","304,457 ","57,771 ","261,339 ","271,347 ","113,811 ","107,036 ","106,991 ","329,123 ","22,597 ","134,034 ","26,843 ","61,564 ","78,689 ","89,813 ","21,206 ","19,381 ","70,435 ","58,022 ","79,073 ","39,653 "
2021,4,"4,846,860 ","1,966,825 ","140,288 ","196,334 ","77,302 ","92,529 ","65,720 ","305,855 ","56,650 ","265,436 ","276,296 ","116,057 ","108,787 ","112,196 ","339,139 ","25,114 ","139,172 ","30,300 ","62,898 ","78,534 ","90,284 ","24,526 ","22,446 ","72,733 ","58,032 ","79,005 ","44,402 "
2021,5,"4,627,930 ","1,819,436 ","131,786 ","194,793 ","75,301 ","96,418 ","63,681 ","325,155 ","67,046 ","240,669 ","253,059 ","106,852 ","99,968 ","103,023 ","337,309 ","25,627 ","133,218 ","29,201 ","58,550 ","74,049 ","90,759 ","25,233 ","23,102 ","67,148 ","58,187 ","84,164 ","44,196 "
2021,6,"4,771,376 ","1,874,013 ","137,210 ","197,980 ","77,602 ","100,181 ","64,529 ","326,265 ","63,588 ","252,392 ","262,776 ","109,091 ","106,294 ","109,092 ","339,969 ","26,661 ","138,989 ","30,641 ","59,040 ","76,435 ","93,594 ","24,708 ","23,347 ","70,399 ","58,486 ","86,371 ","61,723 "
2021,7,"5,035,815 ","2,036,836 ","142,640 ","206,226 ","79,382 ","102,651 ","66,079 ","353,656 ","70,567 ","257,758 ","275,728 ","111,975 ","108,522 ","111,527 ","364,648 ","26,253 ","142,111 ","29,091 ","59,798 ","79,214 ","97,253 ","24,336 ","22,380 ","72,542 ","59,535 ","91,962 ","43,145 "
2021,8,"4,852,741 ","1,975,741 ","138,930 ","195,077 ","77,878 ","98,691 ","62,834 ","332,077 ","66,354 ","256,037 ","267,698 ","110,026 ","106,293 ","109,496 ","342,279 ","25,642 ","138,618 ","29,403 ","57,313 ","77,051 ","89,265 ","23,753 ","22,011 ","69,902 ","56,891 ","81,190 ","42,291 "
2021,9,"4,750,886 ","1,909,927 ","138,342 ","195,732 ","76,175 ","99,137 ","62,916 ","325,263 ","66,819 ","253,162 ","263,449 ","107,797 ","106,269 ","106,638 ","333,124 ","26,201 ","137,253 ","28,791 ","56,362 ","74,892 ","88,883 ","23,906 ","21,796 ","68,503 ","56,190 ","80,109 ","43,250 "
2021,10,"5,054,336 ","2,061,276 ","144,418 ","203,249 ","79,614 ","102,494 ","64,782 ","350,845 ","67,722 ","262,400 ","277,490 ","112,794 ","110,744 ","111,221 ","367,720 ","25,801 ","140,727 ","28,194 ","59,346 ","78,958 ","98,067 ","24,129 ","22,024 ","71,405 ","58,596 ","89,032 ","41,288 "
2021,11,"5,379,157 ","2,229,300 ","151,506 ","213,653 ","84,683 ","107,703 ","66,868 ","377,242 ","69,659 ","276,207 ","290,249 ","118,960 ","115,702 ","115,843 ","381,725 ","27,314 ","146,912 ","30,062 ","65,018 ","84,146 ","102,426 ","26,331 ","23,841 ","74,478 ","61,912 ","93,638 ","43,779 "
2021,12,"5,731,521 ","2,413,413 ","158,616 ","223,994 ","89,179 ","110,190 ","70,862 ","397,540 ","72,317 ","294,600 ","307,401 ","127,318 ","120,880 ","121,441 ","406,404 ","26,613 ","151,461 ","29,778 ","72,116 ","89,528 ","109,867 ","26,617 ","24,363 ","79,581 ","66,016 ","97,864 ","43,562 "
