﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2022,1,1,4,4,1,2,1,1,2,10,1,27
2022,2,0,1,4,1,2,1,2,1,5,0,17
2022,3,1,4,1,0,0,1,0,1,8,0,16
2022,4,1,1,1,1,1,1,0,0,6,0,12
2022,5,0,3,0,0,0,4,0,0,1,0,8
2022,6,0,2,0,0,0,0,1,1,2,1,7
2022,7,0,4,1,0,0,2,1,1,2,0,11
2022,8,0,1,1,0,0,2,0,2,2,0,8
2022,9,0,2,2,0,0,1,0,1,2,0,8
2022,10,1,0,0,0,0,2,0,0,5,0,8
2022,11,0,2,1,0,0,2,0,0,2,0,7
2022,12,0,0,0,0,0,2,0,0,2,0,4
2022,13,0,0,0,1,0,0,0,0,4,0,5
2022,14,1,3,0,0,0,1,0,0,3,1,9
2022,15,0,2,0,0,0,0,0,0,4,0,6
2022,16,1,0,0,0,0,2,0,0,4,0,7
2022,17,1,1,2,1,0,1,0,0,1,1,8
2022,18,0,2,0,0,0,1,0,4,2,1,10
2022,19,0,4,0,1,0,7,0,0,8,0,20
2022,20,0,2,1,0,0,4,0,3,11,1,22
2022,21,0,9,2,2,0,4,0,2,12,0,31
2022,22,0,3,2,2,0,1,0,3,7,2,20
2022,23,1,6,2,3,4,5,0,2,14,0,37
2022,24,1,3,5,0,1,1,0,4,14,0,29
2022,25,1,0,6,0,5,7,0,1,16,2,38
2022,26,1,4,0,2,4,1,1,0,17,1,31
2022,27,3,4,2,3,1,0,0,2,19,0,34
2022,28,1,8,1,4,2,0,0,4,9,2,31
2022,29,2,1,0,1,0,0,0,1,4,2,11
2022,30,2,0,1,0,0,0,0,2,4,1,10
2022,31,0,0,0,0,0,2,0,1,3,0,6
2022,32,0,2,0,0,1,0,0,0,2,0,5
2022,33,0,1,0,0,0,1,0,0,3,0,5
2022,34,0,3,0,0,0,0,0,0,2,0,5
2022,35,0,0,0,0,0,0,1,0,5,0,6
2022,36,0,1,0,1,0,2,0,0,2,0,6
2022,37,0,0,3,0,0,0,0,0,2,1,6
2022,38,0,0,0,0,0,1,0,0,3,0,4
2022,39,0,0,3,0,0,0,0,0,1,0,4
2022,40,0,0,0,0,0,2,0,0,0,0,2
2022,41,0,2,0,0,0,1,0,0,2,1,6
2022,42,0,3,0,1,0,1,0,0,0,0,5
2022,43,0,0,1,0,0,1,0,0,2,0,4
2022,44,0,2,0,0,0,0,0,0,1,0,3
2022,45,0,1,1,0,1,0,1,0,1,0,5
2022,46,0,2,1,0,0,1,0,0,2,1,7
2022,47,1,6,3,0,0,0,0,1,1,0,12
2022,48,3,3,1,0,0,1,1,1,3,0,13
2022,49,5,7,2,0,0,1,0,0,5,0,20
