﻿地域,人口,年少人口,0～4歳,5～9歳,10～14歳,生産年齢人口,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,老年人口,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上
全市,1951640,223213,71454,75307,76452,1221314,82904,97610,104940,119472,130640,152326,150269,131672,123550,127931,507113,156535,112415,91728,71502,47098,21200,5747,888
中央区,233576,24308,8191,8148,7969,156806,8620,12881,15730,16836,17289,19619,19926,17213,14929,13763,52462,15736,11197,9115,7867,5412,2394,637,104
大通東2丁目,267,33,11,14,8,169,7,7,8,7,18,30,36,21,22,13,65,21,11,14,10,4,4,1,-
大通東3丁目,431,37,20,10,7,352,18,36,54,36,35,38,47,38,27,23,42,17,7,6,5,3,3,1,-
大通東4丁目,286,30,16,7,7,232,17,23,31,39,43,32,17,13,11,6,24,6,6,5,7,-,-,-,-
大通東5丁目,195,4,4,-,-,152,2,20,43,30,17,13,7,7,6,7,39,11,13,5,4,2,2,2,-
大通東6丁目,244,35,22,9,4,187,4,10,15,25,40,33,30,13,10,7,22,6,3,3,4,4,2,-,-
大通東7丁目,286,31,11,12,8,220,4,11,38,42,28,24,33,18,15,7,35,15,6,8,1,2,3,-,-
大通東8丁目,437,38,17,14,7,319,10,31,48,57,32,22,37,24,30,28,80,31,17,12,8,7,3,2,-
大通東9丁目,285,23,4,10,9,194,13,17,17,11,6,27,30,30,22,21,68,22,12,12,15,3,3,1,-
大通東10丁目,390,35,11,13,11,281,25,25,16,17,19,30,42,43,31,33,74,28,23,7,8,6,2,-,-
大通東11丁目,173,7,1,3,3,78,3,4,8,4,13,7,5,7,12,15,88,16,17,19,23,13,-,-,-
大通東12丁目,36,1,1,-,-,20,1,-,2,-,1,6,2,1,4,3,15,3,6,4,2,-,-,-,-
大通西1丁目,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
大通西6丁目,79,11,4,5,2,59,1,3,2,14,9,9,6,13,1,1,9,4,1,1,3,-,-,-,-
大通西7丁目,73,4,-,2,2,43,1,1,-,-,3,5,13,6,5,9,26,12,4,4,1,2,2,1,-
大通西8丁目,93,-,-,-,-,81,-,3,16,11,8,11,11,7,5,9,12,6,2,1,1,-,2,-,-
大通西9丁目,158,13,7,5,1,93,1,3,2,10,9,24,9,15,12,8,52,21,11,10,6,3,1,-,-
大通西10丁目,198,17,4,8,5,137,2,4,10,8,14,28,24,16,19,12,44,11,16,8,4,4,1,-,-
大通西11丁目,8,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
大通西12丁目,34,1,-,1,-,7,-,2,-,-,-,-,2,2,-,1,26,1,2,-,5,11,6,1,-
大通西13丁目,121,12,12,-,-,107,-,7,19,22,24,7,13,6,4,5,2,1,-,1,-,-,-,-,-
大通西14丁目,195,6,5,-,1,168,3,21,35,27,17,19,15,16,8,7,21,7,2,7,4,1,-,-,-
大通西15丁目,694,54,28,22,4,497,16,47,69,55,74,57,54,51,40,34,143,40,33,17,20,19,12,1,1
大通西16丁目,415,25,8,12,5,310,13,34,42,39,30,31,33,21,35,32,80,32,15,15,7,6,4,1,-
大通西17丁目,394,11,4,2,5,317,9,38,71,33,30,41,28,31,20,16,66,17,16,15,13,4,-,1,-
大通西18丁目,415,19,10,6,3,310,7,19,31,38,47,36,39,37,31,25,86,22,26,20,10,8,-,-,-
大通西19丁目,254,14,12,1,1,139,5,14,12,17,20,8,15,24,12,12,101,13,16,16,26,21,9,-,-
大通西20丁目,299,30,9,14,7,184,7,8,17,25,16,32,21,21,17,20,85,15,21,11,20,11,5,2,-
大通西21丁目,255,22,7,10,5,173,8,9,21,27,11,24,23,29,8,13,60,15,13,10,16,4,1,1,-
大通西22丁目,330,18,9,5,4,245,4,24,32,33,30,26,28,28,25,15,67,25,11,9,9,6,7,-,-
大通西23丁目,555,63,19,26,18,391,11,30,41,45,59,57,60,37,30,21,101,31,24,17,16,7,5,-,1
大通西24丁目,804,125,50,41,34,505,26,23,27,51,69,66,74,72,53,44,174,61,38,32,27,12,3,1,-
大通西25丁目,58,3,1,-,2,29,3,2,5,3,-,1,5,3,3,4,26,10,2,5,4,4,1,-,-
大通西26丁目,283,22,10,5,7,198,9,11,23,20,22,26,29,20,18,20,63,16,13,17,8,5,3,1,-
大通西27丁目,172,22,4,7,11,106,7,10,4,3,9,12,15,12,20,14,44,10,7,13,4,6,3,1,-
大通西28丁目,124,6,4,1,1,72,2,1,8,6,10,6,18,8,7,6,46,16,8,6,9,5,1,1,-
南1条東2丁目,267,10,6,2,2,245,3,17,47,51,36,36,21,15,16,3,12,7,1,2,1,1,-,-,-
南1条東3丁目,470,47,22,11,14,364,27,32,40,39,42,39,51,44,24,26,59,23,16,7,7,4,-,2,-
南1条東4丁目,80,4,-,2,2,58,3,3,2,1,3,3,11,10,10,12,18,6,4,1,4,2,1,-,-
南1条東5丁目,352,29,5,10,14,224,16,8,7,9,13,22,36,41,41,31,99,37,18,17,10,12,5,-,-
南1条東6丁目,290,30,12,9,9,222,6,15,27,30,19,31,48,15,17,14,38,12,9,8,4,4,-,1,-
南1条東7丁目,494,52,17,17,18,359,27,18,24,29,38,53,62,36,38,34,83,24,21,17,12,5,2,2,-
南1条東8丁目,5,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
