﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,19,0,3,0,4,0,0,12,0,0,0
アルゼンチン,7,0,3,1,0,0,1,0,0,1,1
オーストラリア,113,40,8,12,8,5,16,3,13,5,3
オーストリア,7,1,1,0,1,0,2,0,2,0,0
ベルギー,8,4,2,0,0,0,1,0,1,0,0
ボリビア,4,3,0,0,1,0,0,0,0,0,0
ブラジル,67,9,15,4,7,1,5,6,1,19,0
ブルガリア,6,3,0,1,0,0,2,0,0,0,0
ミャンマー,470,21,31,72,121,17,109,11,24,50,14
バーレーン,1,1,0,0,0,0,0,0,0,0,0
ブータン,1,0,1,0,0,0,0,0,0,0,0
バルバドス,2,1,0,1,0,0,0,0,0,0,0
バングラデシュ,106,3,34,45,12,4,4,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,1,0,2,0,0,0,0,0,0,1
カンボジア,47,1,10,15,5,2,6,2,4,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,117,32,19,10,8,10,8,2,10,15,3
スリランカ,47,9,9,10,2,1,6,1,5,2,2
チリ,6,2,0,0,1,0,0,0,0,2,1
中国,4315,735,1279,539,284,376,400,146,227,211,118
台湾,432,122,78,41,32,13,73,5,22,31,15
コロンビア,12,3,0,2,1,1,2,0,0,2,1
コンゴ民主共和国,10,0,3,7,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,3,0,1,0,0,0,0,0,0,2,0
チェコ,4,1,2,0,0,0,0,0,0,0,1
ベナン,1,0,1,0,0,0,0,0,0,0,0
デンマーク,6,2,1,1,0,1,0,0,0,1,0
ドミニカ共和国,3,2,0,0,1,0,0,0,0,0,0
エクアドル,4,0,1,0,0,0,2,0,0,0,1
エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
エチオピア,6,0,5,1,0,0,0,0,0,0,0
エストニア,1,0,1,0,0,0,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,17,5,7,0,0,0,1,0,2,2,0
フランス,105,36,15,7,5,4,19,1,5,9,4
フィジー,3,0,3,0,0,0,0,0,0,0,0
ドイツ,45,13,9,7,4,1,2,2,1,6,0
ガーナ,4,0,1,1,0,0,1,0,0,0,1
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,5,1,4,0,0,0,0,0,0,0,0
ギニア,12,0,5,7,0,0,0,0,0,0,0
ガンビア,2,0,1,0,0,0,0,0,1,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,11,3,2,2,0,1,2,0,1,0,0
アイスランド,3,2,0,0,0,1,0,0,0,0,0
インド,152,23,77,17,4,1,17,1,3,6,3
インドネシア,188,26,72,27,18,9,12,5,1,13,5
イラン,13,1,4,2,2,1,1,1,0,0,1
アイルランド,9,3,1,0,0,0,2,0,2,1,0
イスラエル,5,2,1,0,2,0,0,0,0,0,0
イタリア,37,8,10,6,2,0,3,1,1,5,1
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,9,5,1,0,0,0,2,0,0,1,0
ヨルダン,2,0,2,0,0,0,0,0,0,0,0
朝鮮,284,40,18,30,36,6,62,55,9,18,10
韓国,2286,576,282,234,227,93,359,198,96,175,46
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,1,1,0,0,0,0,0,0,0
キルギス,6,0,0,0,0,0,6,0,0,0,0
カザフスタン,9,1,3,5,0,0,0,0,0,0,0
ラオス,6,1,2,0,0,1,1,0,1,0,0
