﻿投票区,投票所名,所在地
1,旭小学校,北海道札幌市豊平区水車町3丁目1番22号
2,豊平小学校,北海道札幌市豊平区豊平5条7丁目1番2号
3,東園小学校,北海道札幌市豊平区豊平1条12丁目1番1号
4,八条中学校,北海道札幌市豊平区豊平8条13丁目2番1号
5,豊園小学校,北海道札幌市豊平区美園1条4丁目1番1号
6,みどり小学校,北海道札幌市豊平区美園5条2丁目2番1号
7,月寒中学校,北海道札幌市豊平区月寒東2条2丁目4番54号
8,月寒東小学校,北海道札幌市豊平区月寒東3条10丁目1番1号
9,しらかば台小学校,北海道札幌市豊平区月寒東4条18丁目10番43号
10,中の島小学校,北海道札幌市豊平区中の島2条1丁目1番22号
11,美園小学校,北海道札幌市豊平区平岸5条7丁目2番21号
12,月寒小学校,北海道札幌市豊平区月寒西2条5丁目1番1号
13,あやめ野小学校,北海道札幌市豊平区月寒東1条11丁目7番32号
14,羊丘小学校,北海道札幌市豊平区月寒東1条16丁目3番1号
15,東月寒中学校,北海道札幌市豊平区月寒東3条18丁目1番72号
16,中の島中学校,北海道札幌市豊平区中の島2条3丁目9番1号
17,平岸児童会館(平岸郷土史料館）,北海道札幌市豊平区平岸3条9丁目15番22号
18,東山小学校,北海道札幌市豊平区平岸4条11丁目6番1号
19,陵陽中学校,北海道札幌市豊平区平岸6条11丁目1番25号
20,南月寒小学校,北海道札幌市豊平区月寒西4条8丁目2番1号
21,羊丘中学校,北海道札幌市豊平区福住1条3丁目16番1号
22,平岸西小学校,北海道札幌市豊平区平岸1条15丁目2番1号
23,平岸中学校,北海道札幌市豊平区平岸1条21丁目3番1号
24,平岸小学校,北海道札幌市豊平区平岸2条14丁目1番28号
25,平岸高台小学校,北海道札幌市豊平区平岸5条18丁目1番1号
26,西岡北小学校,北海道札幌市豊平区西岡3条6丁目7番20号
27,福住小学校,北海道札幌市豊平区福住3条5丁目1番1号
28,西岡小学校,北海道札幌市豊平区西岡2条9丁目1番1号
29,西岡福住地区センター,北海道札幌市豊平区西岡4条9丁目1番17号
30,西岡南小学校,北海道札幌市豊平区西岡4条12丁目7番1号
31,月寒公民館,北海道札幌市豊平区月寒中央通7丁目8番19号
