﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2024,1,0,0,0,0,0,1,0,0,0,0,1
2024,2,0,0,0,1,0,0,0,0,0,0,1
2024,3,0,0,0,0,0,0,0,0,1,0,1
2024,4,0,1,0,0,0,0,0,0,0,0,1
2024,5,0,0,0,0,0,0,0,0,0,0,0
2024,6,0,0,0,0,0,0,0,0,0,0,0
2024,7,0,0,0,0,0,0,0,0,0,0,0
2024,8,0,0,0,0,0,0,0,0,0,0,0
2024,9,0,0,0,0,0,1,0,0,0,0,1
2024,10,0,0,0,0,0,1,0,0,0,0,1
2024,11,0,0,0,0,0,0,0,0,0,0,0
2024,12,0,0,0,0,0,0,0,0,0,0,0
2024,13,0,0,0,0,0,0,0,0,0,0,0
2024,14,0,0,0,0,0,0,0,0,0,0,0
2024,15,0,0,0,0,0,0,0,0,0,0,0
2024,16,0,0,0,0,0,0,0,0,0,0,0
2024,17,0,0,0,0,0,0,0,0,0,0,0
2024,18,0,0,0,1,0,0,0,0,0,0,1
2024,19,0,0,0,0,0,0,0,0,0,0,0
2024,20,0,0,0,0,0,1,0,0,0,1,2
2024,21,0,0,0,0,0,2,0,0,0,0,2
2024,22,1,0,0,3,0,1,0,0,0,3,8
2024,23,1,0,0,4,0,3,0,0,2,0,10
2024,24,4,1,0,3,0,2,0,0,0,0,10
2024,25,0,0,0,0,1,4,1,0,0,2,8
2024,26,3,2,1,4,4,11,0,0,1,7,33
2024,27,11,6,2,9,3,15,0,0,2,13,61
2024,28,4,3,9,11,4,44,0,0,8,26,109
