﻿統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
全市,1953883,220373,69403,74574,76396,1208468,82145,97421,101129,115258,126935,145942,155041,135094,126314,123189,525042,147048,125041,98322,72848,81783,100.0,11.3,61.8,26.9,47.2
中央区,235587,24207,8003,8079,8125,156757,8614,13038,15204,16303,16833,18672,20435,17989,15785,13884,54623,14992,12581,9777,7762,9511,100.0,10.3,66.5,23.2,46.1
1001,2163,120,56,37,27,1464,34,100,143,166,159,167,193,174,173,155,579,166,117,88,89,119,100.0,5.5,67.7,26.8,50.2
1002,3922,212,100,58,54,2786,53,159,320,379,341,389,391,286,233,235,924,237,194,181,153,159,100.0,5.4,71.0,23.6,48.2
1003,14726,1222,556,394,272,10816,328,814,1297,1506,1444,1375,1388,1071,880,713,2688,761,571,481,390,485,100.0,8.3,73.4,18.3,44.2
1004,5623,630,231,228,171,3855,178,295,431,467,451,483,521,372,360,297,1138,311,267,205,165,190,100.0,11.2,68.6,20.2,44.3
1005,14170,653,335,181,137,11122,261,1360,1854,1716,1326,1267,1147,881,708,602,2395,674,570,443,335,373,100.0,4.6,78.5,16.9,43.1
1006,15456,998,444,303,251,10437,309,1062,1428,1305,1129,1126,1193,1034,955,896,4021,1062,910,770,630,649,100.0,6.5,67.5,26.0,47.7
1007,10111,1040,344,308,388,6539,400,494,557,647,632,764,897,804,722,622,2532,696,575,427,398,436,100.0,10.3,64.7,25.0,47.2
1008,9060,1098,343,350,405,5754,426,482,487,512,583,697,686,682,643,556,2208,588,523,385,312,400,100.0,12.1,63.5,24.4,46.1
1009,4377,420,141,141,138,2775,157,317,276,272,302,353,297,285,271,245,1182,338,268,199,150,227,100.0,9.6,63.4,27.0,47.1
1010,12386,1466,529,516,421,8176,384,650,788,935,1000,1031,1017,873,783,715,2744,786,651,496,409,402,100.0,11.8,66.0,22.2,45.0
1011,11776,964,393,314,257,8193,370,609,818,830,860,946,1099,1018,902,741,2619,741,611,491,358,418,100.0,8.2,69.6,22.2,46.9
1012,17343,1396,576,426,394,12535,523,1610,1807,1622,1430,1327,1397,1070,894,855,3412,1010,815,581,483,523,100.0,8.0,72.3,19.7,43.5
1013,17680,2123,593,737,793,11333,828,902,875,990,1116,1330,1502,1436,1275,1079,4224,1217,992,789,562,664,100.0,12.0,64.1,23.9,46.1
1014,10592,1385,408,470,507,6517,548,430,355,510,605,792,957,847,738,735,2690,736,664,442,360,488,100.0,13.1,61.5,25.4,46.9
1015,9780,1070,320,348,402,5663,466,334,352,422,551,625,745,718,743,707,3047,769,680,587,442,569,100.0,10.9,57.9,31.2,50.0
1016,18763,2121,657,748,716,13035,731,1081,1134,1266,1435,1610,1719,1597,1275,1187,3607,1047,878,630,476,576,100.0,11.3,69.5,19.2,44.5
1017,19506,2301,702,825,774,12958,662,837,1018,1269,1428,1623,1958,1654,1386,1123,4247,1210,999,759,539,740,100.0,11.8,66.4,21.8,45.8
1018,16944,2183,584,737,862,10806,786,769,719,818,1033,1301,1545,1439,1325,1071,3955,1086,884,718,575,692,100.0,12.9,63.8,23.3,46.3
1019,6946,941,209,315,417,4108,432,265,214,231,286,537,614,569,510,450,1897,463,416,324,260,434,100.0,13.5,59.1,27.3,47.8
1020,869,105,22,37,46,407,33,25,10,18,30,66,66,44,56,59,357,73,68,55,51,110,100.0,12.1,46.8,41.1,54.6
1021,790,132,28,53,51,409,45,24,15,24,39,44,49,55,55,59,249,65,61,57,28,38,100.0,16.7,51.8,31.5,48.0
1022,821,125,23,50,52,475,49,35,23,21,47,58,70,68,54,50,221,60,57,29,39,36,100.0,15.2,57.9,26.9,46.5
1023,1368,185,40,76,69,667,54,38,31,42,64,86,116,84,73,79,516,105,101,77,84,149,100.0,13.5,48.8,37.7,52.2
1024,358,60,21,22,17,197,19,11,4,10,17,22,31,35,21,27,101,25,24,19,11,22,100.0,16.8,55.0,28.2,47.5
1025,4054,457,130,138,189,2280,209,117,109,147,216,269,347,347,284,235,1317,296,301,247,199,274,100.0,11.3,56.2,32.5,50.6
1026,5791,778,208,262,308,3332,324,214,131,171,298,357,461,534,459,383,1681,451,371,287,254,318,100.0,13.4,57.5,29.0,48.7
1027,212,22,10,5,7,118,5,4,8,7,11,27,29,12,7,8,72,19,13,10,10,20,100.0,10.4,55.7,34.0,51.4
北区,285320,34299,10487,11637,12175,175361,12973,16154,14099,16110,18077,21366,22469,19020,17603,17490,75660,21580,17973,14301,10389,11417,100.0,12.0,61.5,26.5,46.5
2001,12636,929,307,327,295,9480,467,2352,1388,958,741,788,817,679,684,606,2227,621,463,399,317,427,100.0,7.4,75.0,17.6,41.2
2002,14858,952,383,274,295,11231,471,2090,1895,1438,1093,996,1019,796,744,689,2675,772,600,443,361,499,100.0,6.4,75.6,18.0,42.0
2003,1105,152,75,41,36,874,65,329,117,97,64,54,61,35,32,20,79,34,24,12,4,5,100.0,13.8,79.1,7.1,30.9
