﻿項目,2011年度の構成比(％),2012年度の構成比(％),2013年度の構成比(％),2014年度の構成比(％),2015年度の構成比(％),2016年度の構成比(％),2017年度の構成比(％),2018年度の構成比(％),2019年度の構成比(％),2020年度の構成比(％)
1.農林水産業,0,0,0,0,0,0,0,0,0,0
1.(1)農業,0,0,0,0,0,0,0,0,0,0
1.(2)林業,0,0,0,0,0,0,0,0,0,0
1.(3)水産業,0,0,0,0,0,0,0,0,0,0
2.鉱業,0,0,0,0,0,0,0,0,0,0
3.製造業,3.4,3.4,3.3,3.3,3.5,3.3,3.3,3.5,3.4,3.5
3.(1)食料品,1.6,1.5,1.5,1.4,1.6,1.5,1.4,1.5,1.5,1.3
3.(2)繊維製品,0,0,0,0,0,0,0,0,0,0
3.(3)パルプ・紙・紙加工品,0,0,0,0.1,0,0.1,0.1,0.1,0.1,0
3.(4)化学,0.1,0.2,0.2,0.2,0.1,0.3,0.3,0.3,x,0.3
3.(5)石油・石炭製品,0,0,0,0,0,x,x,0,0,0
3.(6)窯業・土石製品,0,0,0.1,0.1,0.1,0.1,0.1,0.1,0,0.1
3.(7)一次金属,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
3.(8)金属製品,0.2,0.2,0.3,0.3,0.3,0.3,0.3,0.4,0.3,0.4
3.(9)はん用・生産用・業務用機械,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
3.(10)電子部品・デバイス,x,x,x,x,x,x,x,x,x,x
3.(11)電気機械,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
3.(12)情報・通信機器,x,x,x,x,x,x,x,x,x,x
3.(13)輸送用機械,0.1,0.1,0.1,0.1,0.2,0.1,0.1,0.2,0.2,0.2
3.(14)印刷業,0.5,0.5,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
3.(15)その他の製造業,0.3,0.2,0.2,0.2,0.3,0.2,0.2,0.2,0.2,0.3
4.電気・ガス・水道・廃棄物処理業,2.1,1.8,1.8,1.9,2.1,2,2.1,2.1,2.3,2.2
4.(1)電気業,0.6,0.4,0.5,0.6,0.7,0.7,0.8,0.8,0.9,0.9
4.(2)ガス・水道・廃棄物処理業,1.5,1.4,1.4,1.4,1.4,1.3,1.4,1.3,1.4,1.2
5.建設業,6.3,6.8,7,7.2,6.8,7.2,7.2,6.7,7.3,8
6.卸売・小売業,17.1,17.6,18.1,17.5,17.4,17,17.2,17,16.4,16
6.(1)卸売業,10.7,10.7,10.8,10.5,10.3,9.9,10.2,10.2,9.7,9.5
6.(2)小売業,6.4,6.9,7.3,7.1,7,7.1,7.1,6.8,6.7,6.5
7.運輸・郵便業,5.6,5.6,5.9,5.8,5.8,5.7,5.7,5.7,5.7,4.5
8.宿泊・飲食サービス業,3.2,2.9,2.8,2.9,2.8,3.1,3.2,3.2,3,1.9
9.情報通信業,5.5,5.5,5.6,5.5,5.6,5.6,5.5,5.6,5.6,5.9
9.(1)通信・放送業,2.3,2.3,2.3,2.3,2.3,2.4,2.3,2.3,2.2,2.4
9.(2)情報サービス・映像音声文字情報制作業,3.2,3.2,3.2,3.2,3.3,3.2,3.2,3.3,3.5,3.5
10.金融・保険業,4.4,4.2,4.3,4.2,4.1,3.8,3.8,3.9,3.9,4
11.不動産業,13.9,13.8,13.5,13.5,13.4,13.3,13.3,13.1,13.1,13.8
11.(1)住宅賃貸業,11.5,11.3,11,11,10.8,10.7,10.7,10.7,10.7,11.1
11.(2)その他の不動産業,2.4,2.5,2.4,2.6,2.6,2.6,2.5,2.4,2.4,2.7
12.専門・科学技術、業務支援サービス業,12,11.7,11.6,11.8,12.3,12.9,12.8,13.1,13.2,13.7
13.公務,5.5,5.4,5.2,5.2,5.1,5,5.1,5.1,5,5.3
14.教育,4.7,4.5,4.3,4.3,4.2,4.2,4,4,4.1,4.2
15.保健衛生・社会事業,10.2,10.7,10.8,10.7,11.1,11.3,11,11.1,11.4,11.7
16.その他のサービス,5.3,5.2,4.8,4.8,4.7,4.7,4.7,4.7,4.6,4.2
17.小計,99.1,99.1,99,98.8,98.9,99.1,99,98.8,99,98.9
18.輸入品に課される税・関税,1.2,1.2,1.3,1.7,1.7,1.5,1.6,1.7,1.7,1.8
19.(控除)総資本形成に係る消費税,0.4,0.4,0.4,0.5,0.6,0.6,0.6,0.6,0.7,0.7
20.市内総生産,100,100,100,100,100,100,100,100,100,100
